sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2022-12-29T00:00:04;94729.41;;;22.10;47.40
65127;BME280;51927;49.080;19.652;2022-12-29T00:00:09;94726.75;;;22.10;47.50
65127;BME280;51927;49.080;19.652;2022-12-29T00:00:15;94735.53;;;22.11;47.52
65127;BME280;51927;49.080;19.652;2022-12-29T00:00:20;94731.31;;;22.10;47.65
65127;BME280;51927;49.080;19.652;2022-12-29T00:00:25;94729.41;;;22.10;47.54
65127;BME280;51927;49.080;19.652;2022-12-29T00:00:31;94730.50;;;22.09;47.60
65127;BME280;51927;49.080;19.652;2022-12-29T00:00:36;94732.09;;;22.10;47.39
65127;BME280;51927;49.080;19.652;2022-12-29T00:00:41;94734.75;;;22.10;47.49
65127;BME280;51927;49.080;19.652;2022-12-29T00:00:46;94728.63;;;22.10;47.50
65127;BME280;51927;49.080;19.652;2022-12-29T00:00:51;94727.03;;;22.09;47.44
65127;BME280;51927;49.080;19.652;2022-12-29T00:00:59;94733.97;;;22.10;47.61
65127;BME280;51927;49.080;19.652;2022-12-29T00:01:04;94735.81;;;22.09;47.46
65127;BME280;51927;49.080;19.652;2022-12-29T00:01:09;94728.94;;;22.08;47.61
65127;BME280;51927;49.080;19.652;2022-12-29T00:01:14;94728.63;;;22.10;47.34
65127;BME280;51927;49.080;19.652;2022-12-29T00:01:19;94725.16;;;22.09;47.53
65127;BME280;51927;49.080;19.652;2022-12-29T00:01:25;94731.59;;;22.08;47.63
65127;BME280;51927;49.080;19.652;2022-12-29T00:01:30;94730.78;;;22.08;47.42
65127;BME280;51927;49.080;19.652;2022-12-29T00:01:36;94730.50;;;22.09;47.56
65127;BME280;51927;49.080;19.652;2022-12-29T00:01:41;94733.97;;;22.10;47.40
65127;BME280;51927;49.080;19.652;2022-12-29T00:01:46;94727.81;;;22.09;47.38
65127;BME280;51927;49.080;19.652;2022-12-29T00:01:51;94737.72;;;22.09;47.47
65127;BME280;51927;49.080;19.652;2022-12-29T00:01:57;94736.63;;;22.10;47.30
65127;BME280;51927;49.080;19.652;2022-12-29T00:02:02;94735.81;;;22.09;47.35
65127;BME280;51927;49.080;19.652;2022-12-29T00:02:07;94738.50;;;22.09;47.68
65127;BME280;51927;49.080;19.652;2022-12-29T00:02:13;94733.16;;;22.09;47.42
65127;BME280;51927;49.080;19.652;2022-12-29T00:02:18;94733.16;;;22.09;47.63
65127;BME280;51927;49.080;19.652;2022-12-29T00:02:24;94735.81;;;22.09;47.71
65127;BME280;51927;49.080;19.652;2022-12-29T00:02:29;94734.25;;;22.08;47.64
65127;BME280;51927;49.080;19.652;2022-12-29T00:02:34;94733.16;;;22.09;47.31
65127;BME280;51927;49.080;19.652;2022-12-29T00:02:39;94739.31;;;22.10;47.63
65127;BME280;51927;49.080;19.652;2022-12-29T00:02:44;94733.16;;;22.09;47.33
65127;BME280;51927;49.080;19.652;2022-12-29T00:02:49;94731.31;;;22.10;47.15
65127;BME280;51927;49.080;19.652;2022-12-29T00:02:55;94735.53;;;22.11;47.39
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:00;94731.59;;;22.08;47.38
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:05;94730.50;;;22.09;47.55
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:10;94733.16;;;22.09;47.67
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:15;94733.16;;;22.09;47.75
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:20;94732.38;;;22.09;47.38
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:26;94735.81;;;22.09;47.40
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:31;94732.38;;;22.09;47.50
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:36;94732.38;;;22.09;47.46
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:41;94738.50;;;22.09;47.31
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:46;94736.63;;;22.10;47.65
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:51;94730.50;;;22.09;47.70
65127;BME280;51927;49.080;19.652;2022-12-29T00:03:57;94727.81;;;22.09;47.55
65127;BME280;51927;49.080;19.652;2022-12-29T00:04:02;94738.50;;;22.09;47.69
65127;BME280;51927;49.080;19.652;2022-12-29T00:04:09;94727.81;;;22.09;47.74
65127;BME280;51927;49.080;19.652;2022-12-29T00:04:16;94732.38;;;22.09;47.43
65127;BME280;51927;49.080;19.652;2022-12-29T00:04:21;94733.16;;;22.09;47.83
65127;BME280;51927;49.080;19.652;2022-12-29T00:04:26;94727.81;;;22.09;47.83
65127;BME280;51927;49.080;19.652;2022-12-29T00:04:32;94727.81;;;22.09;47.82
65127;BME280;51927;49.080;19.652;2022-12-29T00:04:37;94736.63;;;22.10;47.76
65127;BME280;51927;49.080;19.652;2022-12-29T00:04:42;94730.50;;;22.09;47.81
65127;BME280;51927;49.080;19.652;2022-12-29T00:04:49;94729.41;;;22.10;47.71
65127;BME280;51927;49.080;19.652;2022-12-29T00:04:54;94727.81;;;22.09;47.69
65127;BME280;51927;49.080;19.652;2022-12-29T00:04:59;94732.09;;;22.10;47.50
65127;BME280;51927;49.080;19.652;2022-12-29T00:05:04;94729.41;;;22.10;47.87
65127;BME280;51927;49.080;19.652;2022-12-29T00:05:10;94728.63;;;22.10;47.83
65127;BME280;51927;49.080;19.652;2022-12-29T00:05:15;94725.97;;;22.10;47.57
65127;BME280;51927;49.080;19.652;2022-12-29T00:05:20;94732.09;;;22.10;47.63
65127;BME280;51927;49.080;19.652;2022-12-29T00:05:25;94734.75;;;22.10;47.61
65127;BME280;51927;49.080;19.652;2022-12-29T00:05:30;94729.41;;;22.10;47.53
65127;BME280;51927;49.080;19.652;2022-12-29T00:05:35;94734.75;;;22.10;47.71
65127;BME280;51927;49.080;19.652;2022-12-29T00:05:41;94736.63;;;22.10;47.75
65127;BME280;51927;49.080;19.652;2022-12-29T00:05:53;94734.75;;;22.10;47.73
65127;BME280;51927;49.080;19.652;2022-12-29T00:05:58;94735.53;;;22.11;47.78
65127;BME280;51927;49.080;19.652;2022-12-29T00:06:03;94728.63;;;22.10;47.66
65127;BME280;51927;49.080;19.652;2022-12-29T00:06:09;94737.41;;;22.10;47.78
65127;BME280;51927;49.080;19.652;2022-12-29T00:06:14;94733.97;;;22.10;47.60
65127;BME280;51927;49.080;19.652;2022-12-29T00:06:19;94726.75;;;22.10;47.49
65127;BME280;51927;49.080;19.652;2022-12-29T00:06:24;94733.97;;;22.10;47.50
65127;BME280;51927;49.080;19.652;2022-12-29T00:06:30;94730.50;;;22.09;47.63
65127;BME280;51927;49.080;19.652;2022-12-29T00:06:35;94733.97;;;22.10;47.70
65127;BME280;51927;49.080;19.652;2022-12-29T00:06:40;94732.09;;;22.10;47.80
65127;BME280;51927;49.080;19.652;2022-12-29T00:06:46;94735.53;;;22.11;47.73
65127;BME280;51927;49.080;19.652;2022-12-29T00:06:51;94728.63;;;22.10;47.57
65127;BME280;51927;49.080;19.652;2022-12-29T00:06:57;94726.75;;;22.10;47.68
65127;BME280;51927;49.080;19.652;2022-12-29T00:07:02;94725.97;;;22.10;47.48
65127;BME280;51927;49.080;19.652;2022-12-29T00:07:09;94729.41;;;22.10;47.46
65127;BME280;51927;49.080;19.652;2022-12-29T00:07:14;94725.16;;;22.09;47.49
65127;BME280;51927;49.080;19.652;2022-12-29T00:07:20;94730.19;;;22.11;47.69
65127;BME280;51927;49.080;19.652;2022-12-29T00:07:25;94727.81;;;22.09;47.37
65127;BME280;51927;49.080;19.652;2022-12-29T00:07:30;94729.41;;;22.10;47.52
65127;BME280;51927;49.080;19.652;2022-12-29T00:07:35;94733.97;;;22.10;47.41
65127;BME280;51927;49.080;19.652;2022-12-29T00:07:40;94728.63;;;22.10;47.57
65127;BME280;51927;49.080;19.652;2022-12-29T00:07:46;94732.09;;;22.10;47.66
65127;BME280;51927;49.080;19.652;2022-12-29T00:07:51;94732.09;;;22.10;47.86
65127;BME280;51927;49.080;19.652;2022-12-29T00:07:56;94728.63;;;22.10;47.62
65127;BME280;51927;49.080;19.652;2022-12-29T00:08:01;94727.81;;;22.09;47.35
65127;BME280;51927;49.080;19.652;2022-12-29T00:08:06;94727.81;;;22.09;47.64
65127;BME280;51927;49.080;19.652;2022-12-29T00:08:11;94734.75;;;22.10;47.45
65127;BME280;51927;49.080;19.652;2022-12-29T00:08:17;94730.50;;;22.09;47.58
65127;BME280;51927;49.080;19.652;2022-12-29T00:08:22;94733.16;;;22.09;47.64
65127;BME280;51927;49.080;19.652;2022-12-29T00:08:44;94729.41;;;22.10;47.80
65127;BME280;51927;49.080;19.652;2022-12-29T00:08:49;94731.31;;;22.10;47.69
65127;BME280;51927;49.080;19.652;2022-12-29T00:08:54;94733.16;;;22.09;47.64
65127;BME280;51927;49.080;19.652;2022-12-29T00:08:59;94734.75;;;22.10;47.69
65127;BME280;51927;49.080;19.652;2022-12-29T00:09:04;94728.63;;;22.10;47.65
65127;BME280;51927;49.080;19.652;2022-12-29T00:09:10;94724.84;;;22.11;47.94
65127;BME280;51927;49.080;19.652;2022-12-29T00:09:17;94726.75;;;22.10;47.65
65127;BME280;51927;49.080;19.652;2022-12-29T00:09:22;94732.09;;;22.10;47.73
65127;BME280;51927;49.080;19.652;2022-12-29T00:09:27;94729.41;;;22.10;47.68
65127;BME280;51927;49.080;19.652;2022-12-29T00:09:33;94730.97;;;22.11;47.62
65127;BME280;51927;49.080;19.652;2022-12-29T00:09:38;94732.09;;;22.10;47.60
65127;BME280;51927;49.080;19.652;2022-12-29T00:09:43;94734.75;;;22.10;47.72
65127;BME280;51927;49.080;19.652;2022-12-29T00:09:48;94725.97;;;22.10;47.68
65127;BME280;51927;49.080;19.652;2022-12-29T00:09:53;94734.75;;;22.10;47.53
65127;BME280;51927;49.080;19.652;2022-12-29T00:09:59;94729.41;;;22.10;47.85
65127;BME280;51927;49.080;19.652;2022-12-29T00:10:04;94732.09;;;22.10;47.54
65127;BME280;51927;49.080;19.652;2022-12-29T00:10:09;94728.63;;;22.10;47.63
65127;BME280;51927;49.080;19.652;2022-12-29T00:10:15;94722.50;;;22.09;47.47
65127;BME280;51927;49.080;19.652;2022-12-29T00:10:20;94725.16;;;22.09;47.68
65127;BME280;51927;49.080;19.652;2022-12-29T00:10:25;94727.81;;;22.09;47.61
65127;BME280;51927;49.080;19.652;2022-12-29T00:10:30;94729.72;;;22.09;47.60
65127;BME280;51927;49.080;19.652;2022-12-29T00:10:35;94724.38;;;22.09;47.84
65127;BME280;51927;49.080;19.652;2022-12-29T00:10:40;94733.16;;;22.09;47.67
65127;BME280;51927;49.080;19.652;2022-12-29T00:10:46;94725.97;;;22.10;47.74
65127;BME280;51927;49.080;19.652;2022-12-29T00:10:51;94735.81;;;22.09;47.86
65127;BME280;51927;49.080;19.652;2022-12-29T00:10:56;94723.31;;;22.10;47.79
65127;BME280;51927;49.080;19.652;2022-12-29T00:11:01;94728.63;;;22.10;47.80
65127;BME280;51927;49.080;19.652;2022-12-29T00:11:25;94723.31;;;22.10;47.89
65127;BME280;51927;49.080;19.652;2022-12-29T00:11:31;94729.41;;;22.10;47.61
65127;BME280;51927;49.080;19.652;2022-12-29T00:11:36;94731.31;;;22.10;47.63
65127;BME280;51927;49.080;19.652;2022-12-29T00:11:41;94728.63;;;22.10;47.60
65127;BME280;51927;49.080;19.652;2022-12-29T00:11:47;94728.63;;;22.10;47.86
65127;BME280;51927;49.080;19.652;2022-12-29T00:11:52;94727.81;;;22.09;47.51
65127;BME280;51927;49.080;19.652;2022-12-29T00:11:57;94727.81;;;22.09;47.57
65127;BME280;51927;49.080;19.652;2022-12-29T00:12:03;94728.63;;;22.10;47.52
65127;BME280;51927;49.080;19.652;2022-12-29T00:12:09;94736.63;;;22.10;47.49
65127;BME280;51927;49.080;19.652;2022-12-29T00:12:14;94733.16;;;22.09;47.51
65127;BME280;51927;49.080;19.652;2022-12-29T00:12:19;94732.38;;;22.09;47.73
65127;BME280;51927;49.080;19.652;2022-12-29T00:12:24;94727.81;;;22.09;47.71
65127;BME280;51927;49.080;19.652;2022-12-29T00:12:29;94727.81;;;22.09;47.57
65127;BME280;51927;49.080;19.652;2022-12-29T00:12:54;94734.75;;;22.10;47.68
65127;BME280;51927;49.080;19.652;2022-12-29T00:13:18;94728.94;;;22.08;47.57
65127;BME280;51927;49.080;19.652;2022-12-29T00:13:43;94735.81;;;22.09;47.70
65127;BME280;51927;49.080;19.652;2022-12-29T00:14:08;94730.50;;;22.09;47.56
65127;BME280;51927;49.080;19.652;2022-12-29T00:14:32;94731.31;;;22.10;47.75
65127;BME280;51927;49.080;19.652;2022-12-29T00:14:56;94738.50;;;22.09;47.74
65127;BME280;51927;49.080;19.652;2022-12-29T00:15:20;94733.16;;;22.09;47.84
65127;BME280;51927;49.080;19.652;2022-12-29T00:15:44;94735.81;;;22.09;47.64
65127;BME280;51927;49.080;19.652;2022-12-29T00:15:49;94733.16;;;22.09;47.79
65127;BME280;51927;49.080;19.652;2022-12-29T00:15:54;94730.50;;;22.09;47.57
65127;BME280;51927;49.080;19.652;2022-12-29T00:15:59;94733.97;;;22.10;47.65
65127;BME280;51927;49.080;19.652;2022-12-29T00:16:06;94730.50;;;22.09;47.68
65127;BME280;51927;49.080;19.652;2022-12-29T00:16:11;94733.16;;;22.09;47.68
65127;BME280;51927;49.080;19.652;2022-12-29T00:16:17;94732.38;;;22.09;47.55
65127;BME280;51927;49.080;19.652;2022-12-29T00:16:22;94727.81;;;22.09;47.75
65127;BME280;51927;49.080;19.652;2022-12-29T00:16:27;94728.94;;;22.08;47.50
65127;BME280;51927;49.080;19.652;2022-12-29T00:16:34;94730.50;;;22.09;47.43
65127;BME280;51927;49.080;19.652;2022-12-29T00:16:43;94734.25;;;22.08;47.53
65127;BME280;51927;49.080;19.652;2022-12-29T00:16:48;94727.81;;;22.09;47.77
65127;BME280;51927;49.080;19.652;2022-12-29T00:16:53;94732.38;;;22.09;47.82
65127;BME280;51927;49.080;19.652;2022-12-29T00:16:59;94730.50;;;22.09;48.08
65127;BME280;51927;49.080;19.652;2022-12-29T00:17:04;94731.59;;;22.08;47.81
65127;BME280;51927;49.080;19.652;2022-12-29T00:17:09;94733.44;;;22.08;47.63
65127;BME280;51927;49.080;19.652;2022-12-29T00:17:14;94725.16;;;22.09;47.49
65127;BME280;51927;49.080;19.652;2022-12-29T00:17:19;94729.72;;;22.09;47.63
65127;BME280;51927;49.080;19.652;2022-12-29T00:17:25;94727.03;;;22.09;47.50
65127;BME280;51927;49.080;19.652;2022-12-29T00:17:30;94733.16;;;22.09;47.48
65127;BME280;51927;49.080;19.652;2022-12-29T00:17:35;94725.97;;;22.10;47.49
65127;BME280;51927;49.080;19.652;2022-12-29T00:17:40;94730.50;;;22.09;47.61
65127;BME280;51927;49.080;19.652;2022-12-29T00:17:45;94727.81;;;22.09;47.60
65127;BME280;51927;49.080;19.652;2022-12-29T00:17:50;94727.81;;;22.09;47.64
65127;BME280;51927;49.080;19.652;2022-12-29T00:17:56;94729.72;;;22.09;47.46
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:01;94720.94;;;22.08;47.47
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:06;94726.25;;;22.08;47.60
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:12;94727.03;;;22.09;47.75
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:17;94727.03;;;22.09;47.70
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:22;94727.03;;;22.09;47.70
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:27;94729.72;;;22.09;47.73
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:33;94727.81;;;22.09;47.67
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:38;94731.59;;;22.08;47.66
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:43;94733.16;;;22.09;47.69
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:48;94727.03;;;22.09;47.51
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:53;94728.94;;;22.08;47.79
65127;BME280;51927;49.080;19.652;2022-12-29T00:18:59;94731.59;;;22.08;47.69
65127;BME280;51927;49.080;19.652;2022-12-29T00:19:04;94728.94;;;22.08;47.42
65127;BME280;51927;49.080;19.652;2022-12-29T00:19:09;94728.94;;;22.08;47.49
65127;BME280;51927;49.080;19.652;2022-12-29T00:19:35;94723.59;;;22.08;47.62
65127;BME280;51927;49.080;19.652;2022-12-29T00:19:59;94720.13;;;22.08;47.73
65127;BME280;51927;49.080;19.652;2022-12-29T00:20:23;94721.72;;;22.09;47.60
65127;BME280;51927;49.080;19.652;2022-12-29T00:20:47;94717.16;;;22.09;47.81
65127;BME280;51927;49.080;19.652;2022-12-29T00:21:14;94718.25;;;22.08;47.64
65127;BME280;51927;49.080;19.652;2022-12-29T00:21:39;94715.59;;;22.08;47.56
65127;BME280;51927;49.080;19.652;2022-12-29T00:22:03;94716.66;;;22.07;47.42
65127;BME280;51927;49.080;19.652;2022-12-29T00:22:26;94720.13;;;22.08;47.60
65127;BME280;51927;49.080;19.652;2022-12-29T00:22:51;94718.56;;;22.07;47.76
65127;BME280;51927;49.080;19.652;2022-12-29T00:23:14;94716.97;;;22.06;47.78
65127;BME280;51927;49.080;19.652;2022-12-29T00:23:49;94721.53;;;22.05;47.55
65127;BME280;51927;49.080;19.652;2022-12-29T00:24:16;94719.63;;;22.06;47.76
65127;BME280;51927;49.080;19.652;2022-12-29T00:24:31;94716.19;;;22.05;47.89
65127;BME280;51927;49.080;19.652;2022-12-29T00:24:55;94718.34;;;22.03;47.67
65127;BME280;51927;49.080;19.652;2022-12-29T00:25:18;94724.50;;;22.04;47.47
65127;BME280;51927;49.080;19.652;2022-12-29T00:25:43;94723.69;;;22.03;47.60
65127;BME280;51927;49.080;19.652;2022-12-29T00:26:13;94723.69;;;22.03;47.71
65127;BME280;51927;49.080;19.652;2022-12-29T00:26:38;94725.25;;;22.04;47.51
65127;BME280;51927;49.080;19.652;2022-12-29T00:27:26;94725.56;;;22.03;47.63
65127;BME280;51927;49.080;19.652;2022-12-29T00:27:50;94722.13;;;22.02;47.66
65127;BME280;51927;49.080;19.652;2022-12-29T00:28:14;94721.31;;;22.02;47.61
65127;BME280;51927;49.080;19.652;2022-12-29T00:28:38;94720.53;;;22.01;47.75
65127;BME280;51927;49.080;19.652;2022-12-29T00:29:02;94715.19;;;22.01;47.72
65127;BME280;51927;49.080;19.652;2022-12-29T00:29:27;94723.19;;;22.01;47.80
65127;BME280;51927;49.080;19.652;2022-12-29T00:29:51;94713.63;;;22.00;47.93
65127;BME280;51927;49.080;19.652;2022-12-29T00:30:19;94714.41;;;22.01;47.72
65127;BME280;51927;49.080;19.652;2022-12-29T00:30:43;94716.31;;;22.00;48.01
65127;BME280;51927;49.080;19.652;2022-12-29T00:31:07;94719.75;;;22.01;47.68
65127;BME280;51927;49.080;19.652;2022-12-29T00:31:35;94713.63;;;22.00;47.79
65127;BME280;51927;49.080;19.652;2022-12-29T00:31:59;94717.09;;;22.01;47.93
65127;BME280;51927;49.080;19.652;2022-12-29T00:32:23;94720.81;;;22.00;47.98
65127;BME280;51927;49.080;19.652;2022-12-29T00:32:46;94718.97;;;22.00;47.73
65127;BME280;51927;49.080;19.652;2022-12-29T00:33:20;94718.16;;;22.00;47.76
65127;BME280;51927;49.080;19.652;2022-12-29T00:33:44;94716.31;;;22.00;47.68
65127;BME280;51927;49.080;19.652;2022-12-29T00:34:10;94714.72;;;21.99;48.03
65127;BME280;51927;49.080;19.652;2022-12-29T00:34:33;94708.31;;;22.00;47.62
65127;BME280;51927;49.080;19.652;2022-12-29T00:34:57;94708.31;;;22.00;47.86
65127;BME280;51927;49.080;19.652;2022-12-29T00:35:21;94710.16;;;22.00;47.91
65127;BME280;51927;49.080;19.652;2022-12-29T00:36:02;94702.97;;;22.00;48.00
65127;BME280;51927;49.080;19.652;2022-12-29T00:36:38;94715.50;;;22.00;47.68
65127;BME280;51927;49.080;19.652;2022-12-29T00:36:44;94714.41;;;22.01;47.80
65127;BME280;51927;49.080;19.652;2022-12-29T00:36:49;94715.50;;;22.00;47.87
65127;BME280;51927;49.080;19.652;2022-12-29T00:36:55;94714.72;;;21.99;47.81
65127;BME280;51927;49.080;19.652;2022-12-29T00:37:00;94714.72;;;21.99;47.79
65127;BME280;51927;49.080;19.652;2022-12-29T00:37:06;94713.63;;;22.00;47.77
65127;BME280;51927;49.080;19.652;2022-12-29T00:37:11;94721.63;;;22.00;47.81
65127;BME280;51927;49.080;19.652;2022-12-29T00:37:16;94718.16;;;22.00;48.18
65127;BME280;51927;49.080;19.652;2022-12-29T00:37:21;94714.72;;;21.99;47.93
65127;BME280;51927;49.080;19.652;2022-12-29T00:37:47;94722.72;;;21.99;47.95
65127;BME280;51927;49.080;19.652;2022-12-29T00:38:11;94721.94;;;21.99;47.74
65127;BME280;51927;49.080;19.652;2022-12-29T00:38:37;94720.03;;;21.99;47.73
65127;BME280;51927;49.080;19.652;2022-12-29T00:39:02;94722.72;;;21.99;48.03
65127;BME280;51927;49.080;19.652;2022-12-29T00:39:27;94718.97;;;22.00;47.99
65127;BME280;51927;49.080;19.652;2022-12-29T00:39:51;94713.63;;;22.00;47.97
65127;BME280;51927;49.080;19.652;2022-12-29T00:40:15;94705.63;;;22.00;47.92
65127;BME280;51927;49.080;19.652;2022-12-29T00:40:39;94715.50;;;22.00;47.98
65127;BME280;51927;49.080;19.652;2022-12-29T00:41:03;94707.50;;;22.00;48.08
65127;BME280;51927;49.080;19.652;2022-12-29T00:41:27;94710.97;;;22.00;47.99
65127;BME280;51927;49.080;19.652;2022-12-29T00:41:51;94718.16;;;22.00;47.73
65127;BME280;51927;49.080;19.652;2022-12-29T00:42:15;94718.97;;;22.00;47.98
65127;BME280;51927;49.080;19.652;2022-12-29T00:42:39;94725.84;;;22.01;48.07
65127;BME280;51927;49.080;19.652;2022-12-29T00:43:03;94725.09;;;22.01;47.89
65127;BME280;51927;49.080;19.652;2022-12-29T00:43:27;94731.19;;;22.01;47.81
65127;BME280;51927;49.080;19.652;2022-12-29T00:43:50;94725.84;;;22.01;48.02
65127;BME280;51927;49.080;19.652;2022-12-29T00:44:12;94736.53;;;22.01;48.19
65127;BME280;51927;49.080;19.652;2022-12-29T00:44:17;94736.22;;;22.03;47.79
65127;BME280;51927;49.080;19.652;2022-12-29T00:44:22;94735.44;;;22.02;47.87
65127;BME280;51927;49.080;19.652;2022-12-29T00:44:27;94730.91;;;22.03;47.92
65127;BME280;51927;49.080;19.652;2022-12-29T00:44:33;94737.31;;;22.02;47.80
65127;BME280;51927;49.080;19.652;2022-12-29T00:44:38;94738.13;;;22.02;47.98
65127;BME280;51927;49.080;19.652;2022-12-29T00:44:43;94732.78;;;22.02;48.11
65127;BME280;51927;49.080;19.652;2022-12-29T00:44:48;94733.56;;;22.03;48.06
65127;BME280;51927;49.080;19.652;2022-12-29T00:44:53;94734.34;;;22.03;47.82
65127;BME280;51927;49.080;19.652;2022-12-29T00:44:58;94735.44;;;22.02;48.04
65127;BME280;51927;49.080;19.652;2022-12-29T00:45:04;94737.00;;;22.03;48.03
65127;BME280;51927;49.080;19.652;2022-12-29T00:45:09;94735.16;;;22.04;48.13
65127;BME280;51927;49.080;19.652;2022-12-29T00:45:14;94731.69;;;22.03;47.90
65127;BME280;51927;49.080;19.652;2022-12-29T00:45:20;94729.00;;;22.03;48.09
65127;BME280;51927;49.080;19.652;2022-12-29T00:45:25;94730.59;;;22.04;47.92
65127;BME280;51927;49.080;19.652;2022-12-29T00:45:30;94735.94;;;22.04;48.11
65127;BME280;51927;49.080;19.652;2022-12-29T00:45:35;94733.25;;;22.04;47.98
65127;BME280;51927;49.080;19.652;2022-12-29T00:45:41;94725.25;;;22.04;48.08
65127;BME280;51927;49.080;19.652;2022-12-29T00:45:46;94730.59;;;22.04;48.04
65127;BME280;51927;49.080;19.652;2022-12-29T00:45:51;94729.81;;;22.04;47.92
65127;BME280;51927;49.080;19.652;2022-12-29T00:45:57;94733.25;;;22.04;47.99
65127;BME280;51927;49.080;19.652;2022-12-29T00:46:02;94725.25;;;22.04;47.85
65127;BME280;51927;49.080;19.652;2022-12-29T00:46:07;94729.53;;;22.05;47.90
65127;BME280;51927;49.080;19.652;2022-12-29T00:46:12;94727.16;;;22.04;47.78
65127;BME280;51927;49.080;19.652;2022-12-29T00:46:17;94722.59;;;22.04;48.11
65127;BME280;51927;49.080;19.652;2022-12-29T00:46:22;94731.38;;;22.05;48.13
65127;BME280;51927;49.080;19.652;2022-12-29T00:46:28;94726.84;;;22.05;48.12
65127;BME280;51927;49.080;19.652;2022-12-29T00:46:33;94726.84;;;22.05;47.98
65127;BME280;51927;49.080;19.652;2022-12-29T00:46:40;94720.72;;;22.05;47.91
65127;BME280;51927;49.080;19.652;2022-12-29T00:46:45;94726.84;;;22.05;48.26
65127;BME280;51927;49.080;19.652;2022-12-29T00:46:50;94728.72;;;22.05;47.97
65127;BME280;51927;49.080;19.652;2022-12-29T00:46:56;94718.84;;;22.05;48.12
65127;BME280;51927;49.080;19.652;2022-12-29T00:47:01;94721.53;;;22.05;47.93
65127;BME280;51927;49.080;19.652;2022-12-29T00:47:09;94717.75;;;22.06;48.25
65127;BME280;51927;49.080;19.652;2022-12-29T00:47:14;94712.41;;;22.06;47.95
65127;BME280;51927;49.080;19.652;2022-12-29T00:47:19;94712.72;;;22.05;48.21
65127;BME280;51927;49.080;19.652;2022-12-29T00:47:24;94718.84;;;22.05;48.12
65127;BME280;51927;49.080;19.652;2022-12-29T00:47:30;94716.19;;;22.05;48.01
65127;BME280;51927;49.080;19.652;2022-12-29T00:47:35;94716.19;;;22.05;47.99
65127;BME280;51927;49.080;19.652;2022-12-29T00:47:40;94717.75;;;22.06;48.19
65127;BME280;51927;49.080;19.652;2022-12-29T00:47:45;94720.41;;;22.06;48.12
65127;BME280;51927;49.080;19.652;2022-12-29T00:47:50;94719.63;;;22.06;48.00
65127;BME280;51927;49.080;19.652;2022-12-29T00:47:55;94719.63;;;22.06;47.94
65127;BME280;51927;49.080;19.652;2022-12-29T00:48:00;94723.09;;;22.06;47.89
65127;BME280;51927;49.080;19.652;2022-12-29T00:48:06;94717.75;;;22.06;48.17
65127;BME280;51927;49.080;19.652;2022-12-29T00:48:11;94717.75;;;22.06;47.97
65127;BME280;51927;49.080;19.652;2022-12-29T00:48:16;94721.53;;;22.05;47.84
65127;BME280;51927;49.080;19.652;2022-12-29T00:48:41;94721.22;;;22.07;47.83
65127;BME280;51927;49.080;19.652;2022-12-29T00:49:06;94728.41;;;22.06;47.85
65127;BME280;51927;49.080;19.652;2022-12-29T00:49:30;94723.09;;;22.06;48.15
65127;BME280;51927;49.080;19.652;2022-12-29T00:49:35;94723.09;;;22.06;48.11
65127;BME280;51927;49.080;19.652;2022-12-29T00:49:40;94728.41;;;22.06;48.08
65127;BME280;51927;49.080;19.652;2022-12-29T00:49:46;94728.41;;;22.06;48.08
65127;BME280;51927;49.080;19.652;2022-12-29T00:49:51;94723.09;;;22.06;48.10
65127;BME280;51927;49.080;19.652;2022-12-29T00:49:56;94723.09;;;22.06;47.87
65127;BME280;51927;49.080;19.652;2022-12-29T00:50:01;94721.53;;;22.05;47.99
65127;BME280;51927;49.080;19.652;2022-12-29T00:50:06;94727.63;;;22.06;48.04
65127;BME280;51927;49.080;19.652;2022-12-29T00:50:12;94725.75;;;22.06;47.78
65127;BME280;51927;49.080;19.652;2022-12-29T00:50:17;94722.31;;;22.06;48.05
65127;BME280;51927;49.080;19.652;2022-12-29T00:50:22;94721.53;;;22.05;47.84
