sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76292;SDS011;65101;51.140;4.088;2022-12-29T00:01:29;2.80;;;1.13;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:03:54;2.78;;;1.10;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:06:20;2.28;;;1.27;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:08:46;2.40;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:11:13;5.40;;;1.35;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:13:43;1.90;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:16:31;1.88;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:18:58;2.65;;;1.08;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:21:24;1.85;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:24:16;1.30;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:26:55;4.18;;;1.55;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:29:40;2.67;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:32:24;3.50;;;1.08;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:35:09;1.50;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:37:40;2.45;;;1.40;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:40:27;1.75;;;0.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:43:11;1.35;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:45:55;2.20;;;1.02;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:48:21;2.00;;;0.98;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:51:06;1.48;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:53:32;2.13;;;0.88;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:55:58;2.03;;;0.82;;
76292;SDS011;65101;51.140;4.088;2022-12-29T00:58:26;1.10;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:01:02;1.42;;;0.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:03:29;1.38;;;0.95;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:05:54;1.98;;;1.00;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:08:20;2.03;;;1.00;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:10:45;1.15;;;0.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:13:11;2.00;;;0.95;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:15:36;2.03;;;0.98;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:18:02;1.90;;;0.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:20:28;1.30;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:22:54;2.50;;;0.95;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:25:19;1.55;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:27:45;1.33;;;0.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:30:10;1.65;;;0.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:32:36;1.95;;;0.88;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:35:03;1.02;;;0.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:37:29;1.70;;;0.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:39:54;2.35;;;0.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:42:22;1.48;;;0.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:44:53;1.70;;;0.82;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:47:29;3.33;;;0.95;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:50:06;3.15;;;1.13;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:52:37;1.63;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:55:07;1.42;;;0.63;;
76292;SDS011;65101;51.140;4.088;2022-12-29T01:57:36;1.45;;;0.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:00:08;1.00;;;0.57;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:02:37;0.95;;;0.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:05:05;1.52;;;0.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:07:36;2.38;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:10:03;2.13;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:12:29;1.38;;;0.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:14:55;3.50;;;0.93;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:26:40;1.98;;;0.95;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:33:10;2.80;;;0.77;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:48:26;2.17;;;0.77;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:51:18;1.67;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:53:55;3.30;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:56:40;1.83;;;0.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T02:59:05;2.30;;;0.77;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:01:40;1.35;;;0.47;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:04:47;1.15;;;0.65;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:13:13;2.85;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:19:17;1.15;;;0.57;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:21:54;0.73;;;0.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:24:44;2.50;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:27:14;1.25;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:29:50;1.73;;;0.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:32:19;3.10;;;0.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:34:48;2.95;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:37:16;2.88;;;1.17;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:39:45;2.78;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:42:16;1.73;;;0.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:44:45;2.33;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:47:11;1.45;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:49:38;3.47;;;1.02;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:52:04;2.67;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:54:30;1.63;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:56:56;2.38;;;1.00;;
76292;SDS011;65101;51.140;4.088;2022-12-29T03:59:22;1.60;;;0.65;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:01:48;1.65;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:04:13;1.27;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:06:39;1.40;;;0.63;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:09:05;1.95;;;0.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:11:31;3.15;;;0.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:13:57;2.58;;;0.77;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:16:22;2.20;;;0.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:18:48;1.65;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:21:14;2.30;;;1.05;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:23:39;1.77;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:26:05;1.38;;;0.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:28:32;1.90;;;0.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:30:58;3.38;;;0.98;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:33:24;1.63;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:35:50;3.83;;;1.00;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:38:19;1.10;;;0.65;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:40:45;2.17;;;0.93;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:43:11;2.80;;;0.88;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:45:38;1.58;;;0.63;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:48:07;2.40;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:50:33;2.20;;;0.98;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:52:59;2.45;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:55:25;2.28;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T04:57:51;3.28;;;1.10;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:00:16;2.15;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:02:42;1.42;;;0.65;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:05:07;3.25;;;1.00;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:07:33;3.08;;;0.68;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:09:59;3.50;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:12:25;2.22;;;0.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:14:54;4.07;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:17:19;0.95;;;0.65;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:19:45;1.85;;;0.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:22:10;1.85;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:24:36;1.70;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:27:02;1.67;;;0.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:29:27;2.97;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:31:53;1.77;;;0.77;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:34:18;2.08;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:36:44;2.33;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:39:10;1.88;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:41:35;1.40;;;0.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:44:01;3.20;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:46:27;2.40;;;0.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:48:53;1.73;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:51:19;2.88;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:53:44;3.90;;;1.10;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:56:10;1.83;;;0.55;;
76292;SDS011;65101;51.140;4.088;2022-12-29T05:58:35;1.83;;;0.73;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:01:01;2.33;;;1.08;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:03:26;2.83;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:05:52;3.88;;;0.73;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:08:18;2.55;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:10:43;1.90;;;0.93;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:13:09;2.10;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:15:35;2.78;;;0.98;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:18:01;2.15;;;0.77;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:20:27;3.20;;;1.00;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:22:53;2.60;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:25:18;3.38;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:27:44;2.28;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:30:10;3.83;;;1.10;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:32:36;3.47;;;0.77;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:35:02;4.05;;;0.82;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:37:29;2.92;;;0.77;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:39:54;3.08;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:42:20;2.92;;;1.08;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:44:46;5.53;;;1.08;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:47:11;1.65;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:49:37;2.35;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:52:02;1.17;;;0.45;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:54:32;4.75;;;1.10;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:56:58;2.15;;;1.27;;
76292;SDS011;65101;51.140;4.088;2022-12-29T06:59:24;2.05;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:01:50;4.13;;;1.05;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:04:16;1.30;;;0.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:06:42;2.88;;;0.65;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:09:08;1.48;;;0.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:11:34;2.25;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:14:00;2.35;;;0.68;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:16:26;4.03;;;1.55;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:18:54;3.65;;;1.05;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:21:19;3.08;;;0.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:23:45;3.03;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:26:12;3.63;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:28:38;1.88;;;0.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:31:05;3.75;;;1.23;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:33:31;3.28;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:35:58;2.08;;;0.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:38:24;2.20;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:40:50;3.00;;;0.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:43:15;3.17;;;0.88;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:45:41;3.40;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:48:07;2.13;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:50:36;3.03;;;0.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:53:02;2.72;;;1.02;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:55:28;5.28;;;1.13;;
76292;SDS011;65101;51.140;4.088;2022-12-29T07:57:54;2.55;;;1.08;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:00:21;3.03;;;0.88;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:02:47;4.05;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:05:13;3.45;;;0.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:07:38;2.47;;;1.10;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:10:04;3.15;;;1.05;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:12:30;1.92;;;0.98;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:14:56;5.05;;;1.17;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:17:21;2.72;;;1.00;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:19:47;3.90;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:22:13;3.05;;;0.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:24:39;3.63;;;1.05;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:27:04;3.00;;;1.10;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:29:30;3.00;;;1.15;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:31:56;3.45;;;1.13;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:34:21;6.05;;;1.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:36:47;3.70;;;1.02;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:39:13;3.22;;;1.17;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:41:38;2.90;;;1.10;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:44:04;4.95;;;1.13;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:46:30;3.83;;;1.17;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:48:56;3.38;;;0.88;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:51:22;3.65;;;1.00;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:53:48;5.25;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:56:13;4.30;;;1.15;;
76292;SDS011;65101;51.140;4.088;2022-12-29T08:58:39;5.82;;;1.13;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:01:05;7.75;;;1.15;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:03:31;5.57;;;1.45;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:05:57;3.13;;;1.20;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:08:23;12.00;;;1.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:10:48;3.40;;;1.20;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:13:15;5.20;;;1.17;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:15:41;5.28;;;1.13;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:18:07;6.00;;;1.45;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:20:34;4.68;;;1.20;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:23:00;5.10;;;1.25;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:25:26;5.10;;;1.17;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:27:52;7.57;;;1.67;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:30:19;2.97;;;1.40;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:32:46;5.57;;;1.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:35:13;6.32;;;1.40;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:37:41;4.07;;;1.97;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:40:07;5.10;;;1.65;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:42:46;3.63;;;1.42;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:47:59;4.47;;;1.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:55:31;3.10;;;1.25;;
76292;SDS011;65101;51.140;4.088;2022-12-29T09:58:06;7.28;;;1.65;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:00:53;3.47;;;1.27;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:04:02;6.45;;;1.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:06:39;5.07;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:15:02;6.25;;;1.77;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:23:00;4.75;;;1.35;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:25:46;5.20;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:28:18;6.40;;;1.92;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:30:45;5.00;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:33:15;4.73;;;1.57;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:35:44;5.43;;;1.58;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:38:23;6.00;;;1.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:40:57;4.65;;;1.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:46:04;4.28;;;1.40;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:48:34;6.05;;;2.17;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:51:07;7.18;;;1.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:53:46;4.68;;;1.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:56:28;5.63;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-12-29T10:59:21;4.53;;;1.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:02:12;5.13;;;2.78;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:07:21;8.23;;;1.92;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:09:47;4.68;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:12:26;5.70;;;1.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:15:13;3.63;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:17:44;4.80;;;1.63;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:20:28;5.13;;;1.67;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:22:54;5.20;;;1.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:25:20;3.38;;;1.45;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:27:55;4.57;;;1.20;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:30:25;6.38;;;1.77;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:32:56;5.88;;;2.22;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:35:29;5.38;;;1.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:38:04;3.88;;;1.15;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:40:30;3.25;;;1.05;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:42:58;5.10;;;1.48;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:45:30;4.32;;;1.55;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:50:29;3.92;;;1.45;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:53:01;4.72;;;1.40;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:55:39;6.35;;;1.25;;
76292;SDS011;65101;51.140;4.088;2022-12-29T11:58:04;6.47;;;2.00;;
76292;SDS011;65101;51.140;4.088;2022-12-29T12:00:32;4.47;;;1.33;;
76292;SDS011;65101;51.140;4.088;2022-12-29T12:05:54;3.25;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-12-29T12:11:14;4.82;;;1.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T12:16:34;4.55;;;1.55;;
76292;SDS011;65101;51.140;4.088;2022-12-29T12:22:22;2.88;;;1.35;;
76292;SDS011;65101;51.140;4.088;2022-12-29T12:25:02;5.38;;;1.48;;
76292;SDS011;65101;51.140;4.088;2022-12-29T12:30:52;3.85;;;1.30;;
76292;SDS011;65101;51.140;4.088;2022-12-29T12:33:24;5.70;;;1.52;;
76292;SDS011;65101;51.140;4.088;2022-12-29T12:41:29;3.95;;;1.55;;
76292;SDS011;65101;51.140;4.088;2022-12-29T12:44:18;4.93;;;1.75;;
76292;SDS011;65101;51.140;4.088;2022-12-29T12:52:08;5.40;;;2.08;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:00:14;8.48;;;2.78;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:07:50;6.40;;;2.63;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:10:42;6.97;;;2.55;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:13:49;7.10;;;2.55;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:21:41;7.22;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:27:15;5.40;;;2.22;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:37:51;6.68;;;2.78;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:40:23;8.02;;;2.92;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:42:50;4.80;;;2.38;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:45:21;6.43;;;3.00;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:47:57;7.03;;;2.92;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:50:31;6.88;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:55:54;6.60;;;2.95;;
76292;SDS011;65101;51.140;4.088;2022-12-29T13:58:31;5.40;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:03:56;6.28;;;2.55;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:09:00;4.75;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:11:49;5.65;;;2.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:14:21;6.63;;;2.85;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:16:49;8.00;;;3.10;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:19:20;4.95;;;2.45;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:34:49;6.93;;;2.80;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:37:25;5.30;;;2.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:43:05;6.70;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:45:40;5.80;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:51:17;6.90;;;3.03;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:53:49;7.00;;;2.40;;
76292;SDS011;65101;51.140;4.088;2022-12-29T14:56:17;10.70;;;2.60;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:01:45;6.72;;;2.38;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:04:17;6.13;;;2.90;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:06:45;5.13;;;2.30;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:09:27;6.97;;;2.35;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:14:58;4.82;;;2.33;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:19:50;7.13;;;2.50;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:22:16;10.77;;;3.15;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:24:42;6.18;;;2.42;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:27:15;6.53;;;2.53;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:29:44;4.75;;;2.33;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:32:19;7.18;;;2.95;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:34:51;5.55;;;2.88;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:39:46;6.18;;;2.70;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:45:19;6.00;;;2.67;;
76292;SDS011;65101;51.140;4.088;2022-12-29T15:47:45;6.93;;;2.92;;
