sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:04:39;69;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:09:39;72;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:14:39;61;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:19:39;58;39;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:24:39;56;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:29:39;55;41;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:34:39;58;37;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:39:39;54;37;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:44:39;52;38;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:49:39;59;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:54:40;56;37;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T00:59:41;45;35;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:04:41;54;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:09:41;46;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:14:42;44;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:19:42;41;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:24:42;42;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:29:42;43;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:34:42;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:39:42;41;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:44:51;38;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:44:55;38;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:49:58;25;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T01:54:59;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:00:07;35;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:00:11;35;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:05:33;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:05:33;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:06:07;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:06:23;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:06:34;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:06:47;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:07:00;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:07:08;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:07:17;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:07:21;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:07:25;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:07:27;37;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:11:59;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:17:23;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:18:28;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:18:40;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:42:06;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:47:16;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:49:48;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:52:27;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:52:39;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:52:56;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:53:04;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:53:09;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:53:15;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:53:20;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:53:22;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:53:25;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:53:44;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:53:46;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:53:47;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T02:55:52;22;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:01:27;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:02:06;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:02:19;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:03:00;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:03:48;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:11:38;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:11:48;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:12:24;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:12:31;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:13:10;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:13:13;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:13:49;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:13:59;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:14:17;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:14:58;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:15:08;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:15:23;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:16:14;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:16:46;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:17:08;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:17:29;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:19:35;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:19:44;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:21:35;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:21:48;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:21:56;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:22:05;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:22:12;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:22:19;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:06;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:08;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:11;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:13;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:16;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:19;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:22;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:24;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:28;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:30;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:32;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:23:35;23;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:28:32;19;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:28:44;19;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:28:52;19;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:28:55;19;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:33:50;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:38:58;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:39:08;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:39:12;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:44:08;16;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:49:08;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:54:08;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T03:59:10;28;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:04:10;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:09:11;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:14:11;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:19:11;19;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:24:11;22;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:29:11;20;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:34:11;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:39:11;21;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:44:12;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:49:12;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:54:12;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T04:59:13;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:04:14;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:09:14;20;10;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:14:14;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:19:14;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:24:14;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:29:14;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:34:14;19;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:39:14;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:44:14;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:49:13;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:54:13;16;9;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T05:59:13;20;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:04:15;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:09:15;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:14:15;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:19:15;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:24:15;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:29:15;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:34:15;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:39:15;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:44:15;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:49:15;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:54:16;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T06:59:17;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:04:17;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:09:17;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:14:17;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:19:17;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:24:17;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:29:17;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:34:17;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:39:17;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:44:17;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:49:18;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:54:18;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T07:59:19;18;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:04:18;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:09:19;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:14:19;20;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:19:19;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:24:20;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:29:20;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:34:20;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:39:20;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:44:20;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:49:20;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:54:21;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T08:59:22;12;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:04:22;19;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:09:22;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:14:22;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:19:22;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:24:22;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:29:22;18;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:34:22;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:39:22;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:44:31;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:44:48;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:45:25;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:45:43;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:45:45;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:46:25;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:46:32;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:46:39;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:46:44;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:46:50;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:46:54;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:46:58;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:47:00;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:47:01;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:47:02;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:47:03;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:47:07;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:47:14;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:47:17;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:47:20;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:51:38;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T09:56:40;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:01:59;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:02:04;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:02:46;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:02:57;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:03:13;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:03:17;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:03:21;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:03:26;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:03:48;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:03:53;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:03:56;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:03:58;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:04:00;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:04:02;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:09:29;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:09:38;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:09:53;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:10:53;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:12:39;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:15:19;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:24:06;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:24:13;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:24:13;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:24:17;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:24:22;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:24:24;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:24:29;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:24:35;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:24:39;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:24:42;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:24:47;7;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:26:16;9;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:31:22;13;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:36:44;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:36:47;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:36:49;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:42:37;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:42:37;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:42:45;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:42:52;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:42:55;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:42:58;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:42:59;8;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:48:06;8;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:48:10;8;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:48:19;8;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:48:28;8;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:48:33;8;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:48:35;8;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:48:36;8;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:53:35;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:53:48;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:54:03;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:54:19;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:54:29;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:55:15;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:55:24;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:55:35;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:55:38;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T10:55:43;5;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:00:20;8;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:00:22;8;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:06:05;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:06:21;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:06:26;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:06:28;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:06:31;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:06:33;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:06:33;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:11:24;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:11:33;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:11:35;7;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:16:33;10;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:21:38;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:26:38;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:31:43;16;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:36:43;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:41:51;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:41:54;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:46:52;9;4;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:51:55;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T11:56:55;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:01:55;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:07:15;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:07:40;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:07:45;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:07:59;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:08:46;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:08:48;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:08:57;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:09:08;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:09:19;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:09:31;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:10:01;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:10:01;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:10:05;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:10:24;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:10:35;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:10:48;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:11:04;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:11:26;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:11:34;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:11:40;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:11:44;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:11:46;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:11:51;11;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:16:12;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:16:33;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:16:41;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:16:50;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:17:05;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:17:16;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:17:24;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:17:32;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:17:55;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:18:05;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:18:17;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:18:28;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:18:39;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:18:47;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:18:57;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:19:53;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:20:26;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:20:56;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:21:20;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:21:39;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:21:43;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:21:54;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:22:13;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:22:35;6;6;
68308;PMS7003;55155;51.10455468;17.08688110;2022-12-29T12:22:36;6;6;
