sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2022-12-29T00:02:06;102055.09;;;18.33;55.65
45285;BME280;31026;43.780;25.948;2022-12-29T00:04:34;102064.22;;;18.16;56.02
45285;BME280;31026;43.780;25.948;2022-12-29T00:07:02;102065.00;;;18.04;56.55
45285;BME280;31026;43.780;25.948;2022-12-29T00:09:31;102065.19;;;18.15;56.08
45285;BME280;31026;43.780;25.948;2022-12-29T00:11:59;102072.38;;;18.42;55.44
45285;BME280;31026;43.780;25.948;2022-12-29T00:14:28;102074.13;;;18.43;55.23
45285;BME280;31026;43.780;25.948;2022-12-29T00:17:11;102065.53;;;18.23;55.89
45285;BME280;31026;43.780;25.948;2022-12-29T00:19:40;102063.06;;;18.20;55.92
45285;BME280;31026;43.780;25.948;2022-12-29T00:22:20;102069.31;;;18.48;55.61
45285;BME280;31026;43.780;25.948;2022-12-29T00:25:01;102083.97;;;18.42;55.39
45285;BME280;31026;43.780;25.948;2022-12-29T00:27:42;102065.72;;;18.20;55.82
45285;BME280;31026;43.780;25.948;2022-12-29T00:30:23;102073.28;;;18.28;55.72
45285;BME280;31026;43.780;25.948;2022-12-29T00:33:11;102074.66;;;18.48;55.48
45285;BME280;31026;43.780;25.948;2022-12-29T00:35:52;102071.44;;;18.43;55.33
45285;BME280;31026;43.780;25.948;2022-12-29T00:38:21;102061.94;;;18.24;55.67
45285;BME280;31026;43.780;25.948;2022-12-29T00:41:02;102073.56;;;18.23;55.99
45285;BME280;31026;43.780;25.948;2022-12-29T00:43:43;102057.06;;;18.44;55.49
45285;BME280;31026;43.780;25.948;2022-12-29T00:46:23;102063.75;;;18.51;55.04
45285;BME280;31026;43.780;25.948;2022-12-29T00:48:54;102061.53;;;18.31;55.63
45285;BME280;31026;43.780;25.948;2022-12-29T00:51:35;102046.53;;;18.14;56.19
45285;BME280;31026;43.780;25.948;2022-12-29T00:54:03;102050.41;;;18.37;55.45
45285;BME280;31026;43.780;25.948;2022-12-29T00:56:31;102063.53;;;18.54;55.20
45285;BME280;31026;43.780;25.948;2022-12-29T00:59:00;102058.44;;;18.37;55.42
45285;BME280;31026;43.780;25.948;2022-12-29T01:01:29;102066.72;;;18.19;56.08
45285;BME280;31026;43.780;25.948;2022-12-29T01:04:00;102071.06;;;18.35;55.64
45285;BME280;31026;43.780;25.948;2022-12-29T01:06:28;102058.00;;;18.57;55.14
45285;BME280;31026;43.780;25.948;2022-12-29T01:08:56;102046.44;;;18.57;55.13
45285;BME280;31026;43.780;25.948;2022-12-29T01:11:37;102050.41;;;18.37;55.35
45285;BME280;31026;43.780;25.948;2022-12-29T01:14:06;102041.63;;;18.35;55.62
45285;BME280;31026;43.780;25.948;2022-12-29T01:16:34;102042.41;;;18.49;55.23
45285;BME280;31026;43.780;25.948;2022-12-29T01:19:05;102037.41;;;18.58;54.82
45285;BME280;31026;43.780;25.948;2022-12-29T01:21:33;102022.13;;;18.33;55.35
45285;BME280;31026;43.780;25.948;2022-12-29T01:24:02;102027.22;;;18.23;55.85
45285;BME280;31026;43.780;25.948;2022-12-29T01:26:30;102038.19;;;18.33;55.73
45285;BME280;31026;43.780;25.948;2022-12-29T01:28:58;102025.09;;;18.55;55.20
45285;BME280;31026;43.780;25.948;2022-12-29T01:31:27;102011.38;;;18.60;54.86
45285;BME280;31026;43.780;25.948;2022-12-29T01:33:55;102027.25;;;18.36;55.22
45285;BME280;31026;43.780;25.948;2022-12-29T01:36:26;102000.50;;;17.65;57.20
45285;BME280;31026;43.780;25.948;2022-12-29T01:38:55;102011.09;;;17.24;58.14
45285;BME280;31026;43.780;25.948;2022-12-29T01:41:23;102039.09;;;17.02;59.03
45285;BME280;31026;43.780;25.948;2022-12-29T01:43:52;102022.59;;;16.80;59.50
45285;BME280;31026;43.780;25.948;2022-12-29T01:46:23;102027.66;;;16.54;60.30
45285;BME280;31026;43.780;25.948;2022-12-29T01:48:55;102030.06;;;16.43;60.82
45285;BME280;31026;43.780;25.948;2022-12-29T01:51:27;102020.94;;;16.47;61.02
45285;BME280;31026;43.780;25.948;2022-12-29T01:53:56;102013.00;;;16.61;60.52
45285;BME280;31026;43.780;25.948;2022-12-29T01:56:26;102003.75;;;16.83;59.67
45285;BME280;31026;43.780;25.948;2022-12-29T01:58:56;101993.22;;;17.39;58.01
45285;BME280;31026;43.780;25.948;2022-12-29T02:01:28;101994.78;;;17.86;56.99
45285;BME280;31026;43.780;25.948;2022-12-29T02:03:56;102000.47;;;18.36;55.78
45285;BME280;31026;43.780;25.948;2022-12-29T02:06:28;101982.97;;;18.44;55.44
45285;BME280;31026;43.780;25.948;2022-12-29T02:08:57;102003.06;;;18.37;55.54
45285;BME280;31026;43.780;25.948;2022-12-29T02:11:25;102005.78;;;18.50;55.21
45285;BME280;31026;43.780;25.948;2022-12-29T02:13:54;102005.59;;;18.53;55.16
45285;BME280;31026;43.780;25.948;2022-12-29T02:16:28;102003.50;;;18.44;55.16
45285;BME280;31026;43.780;25.948;2022-12-29T02:19:02;102010.53;;;18.32;55.64
45285;BME280;31026;43.780;25.948;2022-12-29T02:21:50;101998.78;;;18.35;55.54
45285;BME280;31026;43.780;25.948;2022-12-29T02:24:35;101998.50;;;18.52;55.22
45285;BME280;31026;43.780;25.948;2022-12-29T02:27:13;101990.06;;;18.58;54.93
45285;BME280;31026;43.780;25.948;2022-12-29T02:29:57;101977.03;;;18.39;55.27
45285;BME280;31026;43.780;25.948;2022-12-29T02:32:34;101972.34;;;18.43;55.29
45285;BME280;31026;43.780;25.948;2022-12-29T02:35:06;101975.13;;;18.54;54.99
45285;BME280;31026;43.780;25.948;2022-12-29T02:37:38;101965.22;;;18.56;54.69
45285;BME280;31026;43.780;25.948;2022-12-29T02:40:12;101982.84;;;18.46;55.14
45285;BME280;31026;43.780;25.948;2022-12-29T02:42:46;101968.25;;;18.37;55.21
45285;BME280;31026;43.780;25.948;2022-12-29T02:45:18;101974.69;;;18.47;55.25
45285;BME280;31026;43.780;25.948;2022-12-29T02:47:53;101965.81;;;18.47;55.20
45285;BME280;31026;43.780;25.948;2022-12-29T02:50:25;101990.69;;;18.49;55.10
45285;BME280;31026;43.780;25.948;2022-12-29T02:52:56;101970.81;;;18.39;55.51
45285;BME280;31026;43.780;25.948;2022-12-29T02:55:25;101970.34;;;18.59;55.03
45285;BME280;31026;43.780;25.948;2022-12-29T02:58:04;101970.34;;;18.59;54.93
45285;BME280;31026;43.780;25.948;2022-12-29T03:00:34;101967.09;;;18.54;54.85
45285;BME280;31026;43.780;25.948;2022-12-29T03:03:15;101954.75;;;18.39;55.34
45285;BME280;31026;43.780;25.948;2022-12-29T03:05:55;101975.69;;;18.46;54.98
45285;BME280;31026;43.780;25.948;2022-12-29T03:08:28;101982.03;;;18.58;54.96
45285;BME280;31026;43.780;25.948;2022-12-29T03:11:01;101955.53;;;18.54;54.90
45285;BME280;31026;43.780;25.948;2022-12-29T03:13:32;101969.00;;;18.39;55.23
45285;BME280;31026;43.780;25.948;2022-12-29T03:16:18;101972.78;;;18.49;55.03
45285;BME280;31026;43.780;25.948;2022-12-29T03:18:53;101966.59;;;18.62;54.71
45285;BME280;31026;43.780;25.948;2022-12-29T03:21:26;101976.88;;;18.55;55.08
45285;BME280;31026;43.780;25.948;2022-12-29T03:24:10;101979.22;;;18.47;54.95
45285;BME280;31026;43.780;25.948;2022-12-29T03:26:39;101989.59;;;18.52;55.36
45285;BME280;31026;43.780;25.948;2022-12-29T03:29:09;101974.00;;;18.58;54.86
45285;BME280;31026;43.780;25.948;2022-12-29T03:31:38;101992.22;;;18.66;54.67
45285;BME280;31026;43.780;25.948;2022-12-29T03:34:09;101977.88;;;18.67;54.68
45285;BME280;31026;43.780;25.948;2022-12-29T03:36:42;102002.91;;;18.66;54.62
45285;BME280;31026;43.780;25.948;2022-12-29T03:39:12;101992.53;;;18.61;54.72
45285;BME280;31026;43.780;25.948;2022-12-29T03:41:42;101993.50;;;18.60;55.01
45285;BME280;31026;43.780;25.948;2022-12-29T03:44:12;101989.31;;;18.56;54.87
45285;BME280;31026;43.780;25.948;2022-12-29T03:46:40;101989.69;;;18.50;54.81
45285;BME280;31026;43.780;25.948;2022-12-29T03:49:11;101975.69;;;18.59;54.66
45285;BME280;31026;43.780;25.948;2022-12-29T03:51:39;101990.81;;;18.60;54.88
45285;BME280;31026;43.780;25.948;2022-12-29T03:54:07;101987.41;;;18.58;54.86
45285;BME280;31026;43.780;25.948;2022-12-29T03:56:36;101982.03;;;18.58;55.05
45285;BME280;31026;43.780;25.948;2022-12-29T03:59:04;101974.94;;;18.57;54.96
45285;BME280;31026;43.780;25.948;2022-12-29T04:01:33;101981.28;;;18.56;55.06
45285;BME280;31026;43.780;25.948;2022-12-29T04:04:01;101990.06;;;18.58;54.82
45285;BME280;31026;43.780;25.948;2022-12-29T04:06:32;101992.19;;;18.53;54.76
45285;BME280;31026;43.780;25.948;2022-12-29T04:09:00;102000.56;;;18.61;54.96
45285;BME280;31026;43.780;25.948;2022-12-29T04:11:28;101992.00;;;18.56;54.97
45285;BME280;31026;43.780;25.948;2022-12-29T04:13:57;101990.25;;;18.55;54.91
45285;BME280;31026;43.780;25.948;2022-12-29T04:16:25;102000.88;;;18.57;55.02
45285;BME280;31026;43.780;25.948;2022-12-29T04:18:53;101999.06;;;18.57;55.06
45285;BME280;31026;43.780;25.948;2022-12-29T04:21:21;101985.56;;;18.59;54.86
45285;BME280;31026;43.780;25.948;2022-12-29T04:23:52;101994.53;;;18.58;54.94
45285;BME280;31026;43.780;25.948;2022-12-29T04:26:21;101982.78;;;18.60;54.79
45285;BME280;31026;43.780;25.948;2022-12-29T04:28:49;101989.31;;;18.56;54.71
45285;BME280;31026;43.780;25.948;2022-12-29T04:31:17;101991.34;;;18.53;54.79
45285;BME280;31026;43.780;25.948;2022-12-29T04:33:45;102001.81;;;18.01;56.44
45285;BME280;31026;43.780;25.948;2022-12-29T04:36:14;101989.69;;;17.53;56.42
45285;BME280;31026;43.780;25.948;2022-12-29T04:38:42;102003.44;;;17.18;58.03
45285;BME280;31026;43.780;25.948;2022-12-29T04:41:13;101998.91;;;16.89;58.42
45285;BME280;31026;43.780;25.948;2022-12-29T04:43:41;101997.19;;;16.73;59.87
45285;BME280;31026;43.780;25.948;2022-12-29T04:46:09;102015.72;;;16.76;60.15
45285;BME280;31026;43.780;25.948;2022-12-29T04:48:38;101999.69;;;16.76;60.15
45285;BME280;31026;43.780;25.948;2022-12-29T04:51:06;102000.81;;;16.87;59.82
45285;BME280;31026;43.780;25.948;2022-12-29T04:53:34;102008.16;;;16.84;59.88
45285;BME280;31026;43.780;25.948;2022-12-29T04:56:03;101997.38;;;16.85;59.79
45285;BME280;31026;43.780;25.948;2022-12-29T04:58:34;102005.75;;;17.81;57.22
45285;BME280;31026;43.780;25.948;2022-12-29T05:01:02;102005.31;;;18.16;56.29
45285;BME280;31026;43.780;25.948;2022-12-29T05:03:31;102015.03;;;18.32;55.57
45285;BME280;31026;43.780;25.948;2022-12-29T05:05:59;102018.88;;;18.27;55.78
45285;BME280;31026;43.780;25.948;2022-12-29T05:08:28;102011.66;;;18.42;55.45
45285;BME280;31026;43.780;25.948;2022-12-29T05:10:57;102008.16;;;18.55;54.97
45285;BME280;31026;43.780;25.948;2022-12-29T05:13:25;102012.44;;;18.57;54.75
45285;BME280;31026;43.780;25.948;2022-12-29T05:15:56;102011.28;;;18.61;54.89
45285;BME280;31026;43.780;25.948;2022-12-29T05:18:25;102014.38;;;18.55;54.98
45285;BME280;31026;43.780;25.948;2022-12-29T05:20:53;102017.91;;;18.56;54.99
45285;BME280;31026;43.780;25.948;2022-12-29T05:23:21;102014.72;;;18.63;54.77
45285;BME280;31026;43.780;25.948;2022-12-29T05:25:50;102019.31;;;18.61;54.77
45285;BME280;31026;43.780;25.948;2022-12-29T05:28:18;102015.78;;;18.61;54.70
45285;BME280;31026;43.780;25.948;2022-12-29T05:30:47;102021.06;;;18.62;54.70
45285;BME280;31026;43.780;25.948;2022-12-29T05:33:19;102017.13;;;18.41;55.29
45285;BME280;31026;43.780;25.948;2022-12-29T05:35:47;102028.72;;;18.27;55.57
45285;BME280;31026;43.780;25.948;2022-12-29T05:38:15;102019.97;;;18.11;56.03
45285;BME280;31026;43.780;25.948;2022-12-29T05:40:44;102005.25;;;18.03;55.80
45285;BME280;31026;43.780;25.948;2022-12-29T05:43:12;102000.22;;;17.99;56.29
45285;BME280;31026;43.780;25.948;2022-12-29T05:45:40;102002.31;;;17.94;56.33
45285;BME280;31026;43.780;25.948;2022-12-29T05:48:09;101984.91;;;17.86;56.19
45285;BME280;31026;43.780;25.948;2022-12-29T05:50:40;102004.31;;;17.90;56.21
45285;BME280;31026;43.780;25.948;2022-12-29T05:53:08;101993.84;;;17.87;56.18
45285;BME280;31026;43.780;25.948;2022-12-29T05:55:37;102001.19;;;17.83;56.34
45285;BME280;31026;43.780;25.948;2022-12-29T05:58:05;102002.97;;;17.83;56.62
45285;BME280;31026;43.780;25.948;2022-12-29T06:00:33;101998.66;;;17.80;56.62
45285;BME280;31026;43.780;25.948;2022-12-29T06:03:01;101998.97;;;17.76;56.64
45285;BME280;31026;43.780;25.948;2022-12-29T06:05:30;101996.28;;;17.76;56.75
45285;BME280;31026;43.780;25.948;2022-12-29T06:08:01;101999.06;;;17.74;56.50
45285;BME280;31026;43.780;25.948;2022-12-29T06:10:29;101992.19;;;17.70;56.81
45285;BME280;31026;43.780;25.948;2022-12-29T06:12:57;102003.47;;;17.75;56.68
45285;BME280;31026;43.780;25.948;2022-12-29T06:15:26;101989.16;;;17.91;56.26
45285;BME280;31026;43.780;25.948;2022-12-29T06:17:54;102000.34;;;18.10;55.47
45285;BME280;31026;43.780;25.948;2022-12-29T06:20:22;101993.00;;;18.41;55.07
45285;BME280;31026;43.780;25.948;2022-12-29T06:22:51;102006.09;;;18.45;54.84
45285;BME280;31026;43.780;25.948;2022-12-29T06:25:22;101988.91;;;18.35;54.96
45285;BME280;31026;43.780;25.948;2022-12-29T06:27:50;102010.22;;;18.64;54.68
45285;BME280;31026;43.780;25.948;2022-12-29T06:30:18;102014.72;;;18.63;54.46
45285;BME280;31026;43.780;25.948;2022-12-29T06:32:47;102020.38;;;18.59;54.55
45285;BME280;31026;43.780;25.948;2022-12-29T06:35:16;102024.25;;;18.55;55.13
45285;BME280;31026;43.780;25.948;2022-12-29T06:37:44;102019.00;;;18.66;54.53
45285;BME280;31026;43.780;25.948;2022-12-29T06:40:13;102016.31;;;18.80;54.53
45285;BME280;31026;43.780;25.948;2022-12-29T06:42:44;102016.19;;;18.82;54.34
45285;BME280;31026;43.780;25.948;2022-12-29T06:45:12;102021.31;;;18.72;54.55
45285;BME280;31026;43.780;25.948;2022-12-29T06:47:40;102015.31;;;18.81;54.27
45285;BME280;31026;43.780;25.948;2022-12-29T06:50:09;102024.59;;;18.76;54.45
45285;BME280;31026;43.780;25.948;2022-12-29T06:52:37;102033.13;;;18.55;54.74
45285;BME280;31026;43.780;25.948;2022-12-29T06:55:05;102028.78;;;18.40;55.10
45285;BME280;31026;43.780;25.948;2022-12-29T06:57:34;102040.09;;;18.31;55.39
45285;BME280;31026;43.780;25.948;2022-12-29T07:00:05;102047.16;;;18.32;55.65
45285;BME280;31026;43.780;25.948;2022-12-29T07:02:34;102046.41;;;18.29;55.42
45285;BME280;31026;43.780;25.948;2022-12-29T07:05:02;102056.34;;;18.27;55.78
45285;BME280;31026;43.780;25.948;2022-12-29T07:07:32;102038.00;;;18.21;55.97
45285;BME280;31026;43.780;25.948;2022-12-29T07:10:00;102047.56;;;18.25;55.74
45285;BME280;31026;43.780;25.948;2022-12-29T07:12:29;102045.25;;;18.34;55.62
45285;BME280;31026;43.780;25.948;2022-12-29T07:14:57;102046.63;;;18.26;55.55
45285;BME280;31026;43.780;25.948;2022-12-29T07:17:28;102060.00;;;18.26;55.65
45285;BME280;31026;43.780;25.948;2022-12-29T07:19:56;102067.28;;;18.24;55.86
45285;BME280;31026;43.780;25.948;2022-12-29T07:22:25;102057.97;;;18.30;55.74
45285;BME280;31026;43.780;25.948;2022-12-29T07:24:53;102064.00;;;18.34;55.50
45285;BME280;31026;43.780;25.948;2022-12-29T07:27:21;102048.22;;;18.29;55.54
45285;BME280;31026;43.780;25.948;2022-12-29T07:29:50;102047.56;;;18.25;55.71
45285;BME280;31026;43.780;25.948;2022-12-29T07:32:18;102040.09;;;18.31;55.45
45285;BME280;31026;43.780;25.948;2022-12-29T07:34:49;102050.88;;;18.43;55.63
45285;BME280;31026;43.780;25.948;2022-12-29T07:37:17;102053.63;;;18.42;55.35
45285;BME280;31026;43.780;25.948;2022-12-29T07:39:46;102051.16;;;18.39;55.70
45285;BME280;31026;43.780;25.948;2022-12-29T07:42:14;102066.53;;;18.49;55.36
45285;BME280;31026;43.780;25.948;2022-12-29T07:44:43;102052.94;;;18.53;55.07
45285;BME280;31026;43.780;25.948;2022-12-29T07:47:11;102057.53;;;18.51;55.42
45285;BME280;31026;43.780;25.948;2022-12-29T07:49:40;102056.88;;;18.47;55.43
45285;BME280;31026;43.780;25.948;2022-12-29T07:52:11;102051.13;;;18.53;55.17
45285;BME280;31026;43.780;25.948;2022-12-29T07:54:39;102054.38;;;18.58;55.19
45285;BME280;31026;43.780;25.948;2022-12-29T07:57:07;102042.59;;;18.61;55.34
45285;BME280;31026;43.780;25.948;2022-12-29T07:59:36;102043.66;;;18.58;55.20
45285;BME280;31026;43.780;25.948;2022-12-29T08:02:04;102043.66;;;18.58;55.18
45285;BME280;31026;43.780;25.948;2022-12-29T08:04:33;102047.09;;;18.60;55.35
45285;BME280;31026;43.780;25.948;2022-12-29T08:07:01;102043.03;;;18.67;55.04
45285;BME280;31026;43.780;25.948;2022-12-29T08:09:32;102050.00;;;18.70;54.92
45285;BME280;31026;43.780;25.948;2022-12-29T08:12:00;102056.41;;;18.67;55.20
45285;BME280;31026;43.780;25.948;2022-12-29T08:14:29;102055.06;;;18.75;55.07
45285;BME280;31026;43.780;25.948;2022-12-29T08:16:57;102052.84;;;18.81;54.62
45285;BME280;31026;43.780;25.948;2022-12-29T08:19:25;102046.63;;;18.81;54.79
45285;BME280;31026;43.780;25.948;2022-12-29T08:21:54;102057.34;;;18.81;54.88
45285;BME280;31026;43.780;25.948;2022-12-29T08:24:22;102045.56;;;18.83;54.89
45285;BME280;31026;43.780;25.948;2022-12-29T08:26:53;102046.66;;;18.94;54.79
45285;BME280;31026;43.780;25.948;2022-12-29T08:29:21;102049.81;;;19.00;54.38
45285;BME280;31026;43.780;25.948;2022-12-29T08:31:49;102041.09;;;18.97;54.62
45285;BME280;31026;43.780;25.948;2022-12-29T08:34:18;102035.09;;;18.93;54.72
45285;BME280;31026;43.780;25.948;2022-12-29T08:36:46;102042.59;;;18.88;54.94
45285;BME280;31026;43.780;25.948;2022-12-29T08:39:15;102037.56;;;18.96;54.72
45285;BME280;31026;43.780;25.948;2022-12-29T08:41:43;102051.63;;;19.13;54.42
45285;BME280;31026;43.780;25.948;2022-12-29T08:44:14;102052.59;;;19.12;54.61
45285;BME280;31026;43.780;25.948;2022-12-29T08:46:42;102036.91;;;19.05;54.48
45285;BME280;31026;43.780;25.948;2022-12-29T08:49:11;102041.44;;;19.18;54.58
45285;BME280;31026;43.780;25.948;2022-12-29T08:51:39;102046.59;;;19.21;54.49
45285;BME280;31026;43.780;25.948;2022-12-29T08:54:07;102026.22;;;19.18;54.22
45285;BME280;31026;43.780;25.948;2022-12-29T08:56:36;102027.84;;;19.21;54.30
45285;BME280;31026;43.780;25.948;2022-12-29T08:59:04;102031.38;;;19.21;54.46
45285;BME280;31026;43.780;25.948;2022-12-29T09:01:35;102012.06;;;19.29;54.34
45285;BME280;31026;43.780;25.948;2022-12-29T09:04:05;102022.03;;;19.27;54.19
45285;BME280;31026;43.780;25.948;2022-12-29T09:06:33;102026.31;;;19.30;54.50
45285;BME280;31026;43.780;25.948;2022-12-29T09:09:02;102008.63;;;19.27;54.23
45285;BME280;31026;43.780;25.948;2022-12-29T09:11:30;102037.94;;;19.30;54.51
45285;BME280;31026;43.780;25.948;2022-12-29T09:13:59;102006.16;;;19.37;54.18
45285;BME280;31026;43.780;25.948;2022-12-29T09:16:27;101989.97;;;19.38;54.41
45285;BME280;31026;43.780;25.948;2022-12-29T09:18:58;101990.41;;;19.32;54.35
45285;BME280;31026;43.780;25.948;2022-12-29T09:21:26;101993.19;;;19.31;54.42
45285;BME280;31026;43.780;25.948;2022-12-29T09:23:54;101982.47;;;19.31;54.49
45285;BME280;31026;43.780;25.948;2022-12-29T09:26:23;101993.59;;;19.37;54.23
45285;BME280;31026;43.780;25.948;2022-12-29T09:28:51;101989.97;;;19.38;54.44
45285;BME280;31026;43.780;25.948;2022-12-29T09:31:20;101980.44;;;19.34;54.73
45285;BME280;31026;43.780;25.948;2022-12-29T09:33:48;101979.13;;;19.40;54.38
45285;BME280;31026;43.780;25.948;2022-12-29T09:36:19;101985.88;;;19.45;54.15
45285;BME280;31026;43.780;25.948;2022-12-29T09:38:47;101976.56;;;19.38;54.87
45285;BME280;31026;43.780;25.948;2022-12-29T09:41:18;101968.50;;;19.38;54.91
45285;BME280;31026;43.780;25.948;2022-12-29T09:43:53;101967.53;;;19.39;54.54
45285;BME280;31026;43.780;25.948;2022-12-29T09:46:24;101956.91;;;19.51;54.58
45285;BME280;31026;43.780;25.948;2022-12-29T09:49:04;101951.34;;;19.54;54.24
45285;BME280;31026;43.780;25.948;2022-12-29T09:51:38;101949.69;;;19.51;54.36
45285;BME280;31026;43.780;25.948;2022-12-29T09:54:16;101955.19;;;19.37;54.36
45285;BME280;31026;43.780;25.948;2022-12-29T09:56:48;101954.66;;;19.44;54.54
45285;BME280;31026;43.780;25.948;2022-12-29T09:59:19;101950.03;;;19.46;54.72
45285;BME280;31026;43.780;25.948;2022-12-29T10:01:51;101943.94;;;19.44;54.50
45285;BME280;31026;43.780;25.948;2022-12-29T10:04:20;101956.59;;;19.42;54.69
45285;BME280;31026;43.780;25.948;2022-12-29T10:06:54;101940.72;;;19.39;54.79
45285;BME280;31026;43.780;25.948;2022-12-29T10:09:23;101933.09;;;19.46;54.71
45285;BME280;31026;43.780;25.948;2022-12-29T10:11:57;101938.22;;;19.49;54.48
45285;BME280;31026;43.780;25.948;2022-12-29T10:14:33;101941.00;;;19.47;54.64
45285;BME280;31026;43.780;25.948;2022-12-29T10:17:07;101937.59;;;19.45;54.91
45285;BME280;31026;43.780;25.948;2022-12-29T10:19:48;101943.94;;;19.44;54.64
45285;BME280;31026;43.780;25.948;2022-12-29T10:22:27;101927.28;;;19.52;54.55
45285;BME280;31026;43.780;25.948;2022-12-29T10:25:00;101943.78;;;19.59;54.59
45285;BME280;31026;43.780;25.948;2022-12-29T10:27:30;101935.22;;;19.54;54.55
45285;BME280;31026;43.780;25.948;2022-12-29T10:29:59;101942.41;;;19.53;54.69
45285;BME280;31026;43.780;25.948;2022-12-29T10:32:30;101931.13;;;19.61;54.38
45285;BME280;31026;43.780;25.948;2022-12-29T10:35:03;101931.00;;;19.62;54.66
45285;BME280;31026;43.780;25.948;2022-12-29T10:37:38;101917.06;;;19.57;54.69
45285;BME280;31026;43.780;25.948;2022-12-29T10:40:14;101927.94;;;19.56;54.63
45285;BME280;31026;43.780;25.948;2022-12-29T10:42:45;101916.56;;;19.52;54.55
45285;BME280;31026;43.780;25.948;2022-12-29T10:45:15;101913.09;;;19.63;54.41
45285;BME280;31026;43.780;25.948;2022-12-29T10:47:47;101913.44;;;19.58;54.64
45285;BME280;31026;43.780;25.948;2022-12-29T10:50:18;101910.09;;;19.55;54.74
45285;BME280;31026;43.780;25.948;2022-12-29T10:52:49;101916.66;;;19.51;55.04
45285;BME280;31026;43.780;25.948;2022-12-29T10:55:19;101912.69;;;19.56;54.86
45285;BME280;31026;43.780;25.948;2022-12-29T10:57:49;101911.47;;;19.73;54.41
45285;BME280;31026;43.780;25.948;2022-12-29T11:00:19;101908.03;;;19.71;54.45
45285;BME280;31026;43.780;25.948;2022-12-29T11:02:51;101902.34;;;19.63;54.68
45285;BME280;31026;43.780;25.948;2022-12-29T11:05:23;101910.41;;;19.63;54.74
45285;BME280;31026;43.780;25.948;2022-12-29T11:07:57;101906.63;;;19.65;54.59
45285;BME280;31026;43.780;25.948;2022-12-29T11:10:29;101903.84;;;19.67;54.73
45285;BME280;31026;43.780;25.948;2022-12-29T11:12:59;101904.94;;;19.64;54.54
45285;BME280;31026;43.780;25.948;2022-12-29T11:15:28;101903.66;;;19.57;55.01
45285;BME280;31026;43.780;25.948;2022-12-29T11:18:07;101892.81;;;19.59;54.84
45285;BME280;31026;43.780;25.948;2022-12-29T11:20:45;101887.53;;;19.70;54.68
45285;BME280;31026;43.780;25.948;2022-12-29T11:23:26;101886.25;;;19.63;54.79
45285;BME280;31026;43.780;25.948;2022-12-29T11:26:06;101881.56;;;19.54;55.13
45285;BME280;31026;43.780;25.948;2022-12-29T11:28:35;101884.56;;;19.62;54.92
45285;BME280;31026;43.780;25.948;2022-12-29T11:31:04;101882.38;;;19.67;54.50
45285;BME280;31026;43.780;25.948;2022-12-29T11:33:34;101882.38;;;19.67;54.67
45285;BME280;31026;43.780;25.948;2022-12-29T11:36:04;101877.69;;;19.58;55.20
45285;BME280;31026;43.780;25.948;2022-12-29T11:38:36;101881.34;;;19.57;55.20
45285;BME280;31026;43.780;25.948;2022-12-29T11:41:05;101878.94;;;19.65;55.10
45285;BME280;31026;43.780;25.948;2022-12-29T11:43:34;101867.78;;;19.71;54.70
45285;BME280;31026;43.780;25.948;2022-12-29T11:46:05;101869.41;;;19.74;54.94
45285;BME280;31026;43.780;25.948;2022-12-29T11:48:38;101859.31;;;19.64;54.72
45285;BME280;31026;43.780;25.948;2022-12-29T11:51:07;101867.19;;;19.55;55.17
45285;BME280;31026;43.780;25.948;2022-12-29T11:53:39;101858.09;;;19.68;54.67
45285;BME280;31026;43.780;25.948;2022-12-29T11:56:10;101853.91;;;19.77;54.62
45285;BME280;31026;43.780;25.948;2022-12-29T11:58:40;101853.16;;;19.75;54.72
45285;BME280;31026;43.780;25.948;2022-12-29T12:01:11;101859.28;;;19.77;54.76
45285;BME280;31026;43.780;25.948;2022-12-29T12:03:43;101854.91;;;19.76;54.91
45285;BME280;31026;43.780;25.948;2022-12-29T12:06:14;101854.31;;;19.84;54.67
45285;BME280;31026;43.780;25.948;2022-12-29T12:08:50;101860.16;;;19.78;54.93
45285;BME280;31026;43.780;25.948;2022-12-29T12:11:22;101852.84;;;19.80;54.95
45285;BME280;31026;43.780;25.948;2022-12-29T12:13:58;101850.47;;;19.75;54.93
45285;BME280;31026;43.780;25.948;2022-12-29T12:16:30;101853.59;;;19.82;54.84
45285;BME280;31026;43.780;25.948;2022-12-29T12:19:02;101830.16;;;19.84;54.66
45285;BME280;31026;43.780;25.948;2022-12-29T12:21:34;101841.75;;;19.84;54.96
45285;BME280;31026;43.780;25.948;2022-12-29T12:24:20;101840.28;;;19.80;54.90
45285;BME280;31026;43.780;25.948;2022-12-29T12:26:55;101821.94;;;19.74;55.15
45285;BME280;31026;43.780;25.948;2022-12-29T12:29:28;101826.84;;;19.80;54.83
45285;BME280;31026;43.780;25.948;2022-12-29T12:32:01;101833.41;;;19.76;54.77
45285;BME280;31026;43.780;25.948;2022-12-29T12:34:35;101840.06;;;19.71;55.09
45285;BME280;31026;43.780;25.948;2022-12-29T12:37:11;101827.47;;;19.60;55.56
45285;BME280;31026;43.780;25.948;2022-12-29T12:39:47;101839.16;;;19.59;55.55
45285;BME280;31026;43.780;25.948;2022-12-29T12:42:21;101835.59;;;19.71;55.09
