sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:01:44;75.5461104412186;;;189;150107
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:04:14;77.4489271742996;;;196;151842
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:06:45;78.34092219593184;;;197;150879
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:09:15;86.19256323115701;;;216;150361
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:11:46;78.5070444873252;;;198;151324
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:14:17;88.07295575762004;;;221;150557
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:16:48;74.71980074719801;;;188;150964
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:19:19;78.90520694259013;;;197;149800
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:21:55;77.31907666483832;;;195;151321
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:24:26;87.3506931806902;;;220;151115
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:29:22;83.30523434555805;;;210;151251
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:31:52;75.81582237435902;;;189;149573
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:34:22;81.5918408159184;;;204;150015
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:36:53;75.63543719273103;;;190;150723
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:39:23;80.33733687723576;;;201;150117
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:41:53;93.41422996739189;;;233;149656
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:44:23;81.437125748503;;;204;150300
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:47:00;75.55517059877806;;;189;150089
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:49:31;84.40490578748192;;;213;151413
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:54:26;86.47944950716013;;;217;150556
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:56:56;82.66462357353119;;;205;148794
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T00:59:28;75.59782998975055;;;193;153179
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:01:58;78.84467333881972;;;198;150676
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:04:32;67.56846275122882;;;170;150958
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:07:00;79.55302545564886;;;201;151597
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:09:31;83.29940395538677;;;208;149821
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:12:03;83.2600952865535;;;210;151333
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:14:32;85.69826734655739;;;214;149828
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:17:03;88.17221383747716;;;222;151068
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:24:35;81.4785373608903;;;205;150960
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:27:06;87.52387014640357;;;220;150816
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:29:37;85.30201163933991;;;214;150524
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:32:08;89.39320372205631;;;224;150347
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:34:38;78.63123407353477;;;198;151085
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:37:10;65.14356078410603;;;164;151051
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:39:40;81.55616554054055;;;206;151552
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:42:14;87.00847929856127;;;216;148951
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:44:46;71.83218108024549;;;182;152021
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:52:14;81.6803575341829;;;205;150587
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:54:48;79.22936240170607;;;200;151459
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:57:17;75.1228738495145;;;188;150154
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T01:59:49;84.7452007559431;;;213;150805
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:02:17;85.89177636178415;;;215;150189
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:04:48;80.19108238111937;;;202;151139
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:07:20;79.18139436180725;;;199;150793
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:09:49;85.5022266204849;;;216;151575
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:12:21;78.23474456087052;;;194;148783
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:14:59;90.42420747768881;;;230;152614
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:17:37;79.50671212444065;;;199;150176
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:25:00;93.37367503556615;;;233;149721
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:27:29;83.98336104302341;;;213;152173
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:35:08;80.64461932379487;;;200;148801
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:37:30;82.65276001180754;;;210;152445
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:40:01;71.93529797508097;;;181;150969
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:47:40;74.82189999867337;;;188;150758
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:50:04;72.67471040533215;;;181;149433
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:52:35;88.04722412201778;;;221;150601
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:55:03;89.26925608953259;;;226;151900
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T02:57:34;90.16289429569422;;;225;149729
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:00:10;87.18430682477154;;;218;150027
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:02:54;75.68003064182741;;;191;151427
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:05:08;79.60106134748463;;;199;149998
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:08:48;79.95522507395859;;;200;150084
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:10:17;76.07123754432536;;;192;151437
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:12:53;80.49189491335942;;;204;152065
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:18:13;86.07635291304695;;;216;150564
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:20:10;82.46441739682037;;;208;151338
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:22:41;77.08437343984023;;;193;150225
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:25:20;84.04027590581147;;;212;151356
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:27:44;93.02263683909347;;;233;150286
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:30:13;78.73911372101963;;;198;150878
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:32:45;79.39238362399767;;;200;151148
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:35:15;88.02816901408451;;;220;149952
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:37:49;95.4751639122368;;;241;151453
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:45:17;75.41093065729267;;;192;152763
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:47:48;74.32319936066065;;;186;150155
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:50:18;77.51270347084662;;;195;150943
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:52:50;84.12686810156359;;;211;150487
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:55:20;82.3854821993227;;;208;151483
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T03:57:51;75.82610546480072;;;190;150344
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:00:21;83.52612843136605;;;210;150851
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:02:52;87.31709261991149;;;219;150486
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:05:23;80.10788941335132;;;198;148300
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:12:55;85.39709649871904;;;210;147546
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:15:26;86.55139476403049;;;222;153897
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:17:57;88.58697811146864;;;223;151038
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:20:27;91.96613053518617;;;227;148098
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:22:59;82.30560200668896;;;210;153088
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:25:30;84.23209735261047;;;211;150299
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:28:00;82.18253521872333;;;207;151127
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:30:31;87.28484616045864;;;220;151229
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:33:02;82.04011735188307;;;206;150658
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:40:34;78.89363895257792;;;199;151343
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:43:05;81.39163740823491;;;204;150384
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:45:36;84.40281342711424;;;211;149995
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:48:06;84.54841355950144;;;213;151156
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:50:37;82.6457279744477;;;207;150280
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:53:08;85.35244104029873;;;216;151841
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:55:39;70.52682609359746;;;177;150581
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T04:58:09;74.10522942578461;;;185;149787
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:00:40;78.3796212984624;;;196;150039
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:10:44;73.66164749915389;;;185;150689
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:13:14;79.05563473069994;;;196;148756
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:15:52;84.12666173088641;;;214;152627
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:18:16;76.18870332943304;;;191;150416
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:20:47;75.48819007131648;;;190;151017
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:23:17;80.39747663365416;;;202;150751
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:25:48;86.74315272896081;;;218;150790
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:28:21;80.78034872823748;;;204;151522
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:38:22;80.98188877955374;;;203;150404
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:40:53;80.2388628855537;;;202;151049
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:43:24;76.8037711057982;;;189;147649
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:45:55;86.12084320134662;;;220;153273
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:48:26;86.51194169042218;;;218;151193
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:53:27;77.78564841421526;;;194;149642
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:55:57;86.40963982770921;;;218;151372
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T05:58:27;88.81361808810685;;;222;149977
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:01:05;80.62807816554573;;;203;151064
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:06:00;83.1201198414487;;;209;150866
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:08:31;93.84964004251309;;;234;149601
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:11:02;84.7346295323174;;;215;152240
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:13:32;91.32482705189472;;;222;145853
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:16:03;77.00870931831577;;;196;152710
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:18:33;89.59642140578232;;;227;152015
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:21:04;83.30897398421514;;;209;150524
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:23:35;76.41092979828306;;;193;151549
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:26:05;86.97733801468242;;;218;150384
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:33:38;88.46888509098221;;;220;149205
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:36:09;75.64095758798237;;;190;150712
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:38:40;76.4745117980756;;;193;151423
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:41:10;82.49112625504829;;;208;151289
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:43:41;84.82338417426625;;;213;150666
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:46:12;78.89989493230073;;;199;151331
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:48:43;91.31322840322;;;228;149814
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:51:15;78.70641978075582;;;199;151703
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:53:52;76.86110854320467;;;194;151442
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T06:58:47;86.46619026528198;;;218;151273
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:01:17;73.4170711591244;;;181;147922
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:03:48;81.39772270772553;;;206;151847
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:06:19;88.04311348875773;;;223;151971
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:08:50;80.5033774405478;;;203;151298
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:11:21;75.8726356708439;;;189;149461
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:13:51;85.90117424540941;;;218;152268
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:16:22;86.43399737229977;;;216;149941
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:18:53;75.20342726024762;;;189;150791
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:26:25;75.23436884535595;;;191;152324
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:28:57;69.5003827846753;;;174;150215
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:31:27;91.66880692257541;;;232;151851
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:33:58;95.50497923368624;;;238;149521
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:36:28;73.92459691115063;;;185;150153
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:38:59;85.25570039092207;;;213;149902
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:41:29;86.20121525260646;;;218;151738
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:43:59;87.78669303385199;;;219;149681
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:46:30;77.97399547460567;;;197;151589
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:49:08;72.73841480879523;;;182;150127
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:54:02;71.96462074510855;;;179;149240
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:56:33;81.82162884910895;;;205;150327
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T07:59:04;76.3514001036385;;;194;152453
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:01:37;78.26777910210568;;;197;151020
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:04:05;76.65435672222776;;;192;150285
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:06:36;70.79646017699115;;;178;150855
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:09:07;86.24954869422194;;;215;149566
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:11:37;78.05365203051188;;;198;152203
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:14:08;78.15237730010645;;;197;151243
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:35:26;82.28292465272537;;;209;152401
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:37:56;87.9100479991514;;;221;150836
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:40:27;79.13036527855488;;;198;150132
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:42:58;78.87435592548553;;;199;151380
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:45:29;90.43287201404054;;;225;149282
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:47:59;79.51683304102436;;;201;151666
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:50:30;89.77496409001436;;;225;150376
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:53:00;87.6713771383062;;;222;151931
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:55:36;84.16664996693453;;;210;149703
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T08:58:07;83.84014479059925;;;210;150286
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:00:38;80.9189415430405;;;203;150521
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:03:02;86.2355341925249;;;212;147503
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:05:33;77.76728433256261;;;199;153535
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:08:04;76.12603087333474;;;192;151328
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:10:35;73.76122776753316;;;186;151299
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:13:06;76.57817187990725;;;191;149651
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:15:37;84.51649848936633;;;214;151923
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:18:19;79.85838446488228;;;200;150266
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:20:38;74.55793523693076;;;187;150487
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:23:10;76.17199183776562;;;191;150449
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:25:40;76.04211360110895;;;192;151495
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:30:55;82.51943392465617;;;207;150510
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:33:12;78.96952123892623;;;197;149678
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:35:43;83.54772829748296;;;210;150812
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:38:12;89.52647320562318;;;223;149453
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:40:44;79.97294447649551;;;201;150801
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:43:17;73.85077141804013;;;187;151928
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:45:47;81.31263717375784;;;205;151268
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:48:17;72.95681063122923;;;183;150500
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:50:49;82.0869381307707;;;207;151303
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:53:21;80.02494973557262;;;201;150703
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:55:55;81.38784900692195;;;204;150391
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T09:58:35;79.2365682735188;;;199;150688
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:00:54;85.76136371156124;;;216;151117
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:03:21;83.01861568797834;;;207;149605
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:05:53;79.36144160189629;;;202;152719
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:08:32;82.01695016970174;;;205;149969
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:10:54;77.4690785814551;;;195;151028
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:13:28;78.05113556355737;;;194;149133
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:15:58;78.72569344214973;;;200;152428
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:18:31;77.16059719087201;;;192;149299
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:20:58;80.9130677893629;;;205;152015
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:30:59;76.61574308714053;;;194;151927
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:33:34;86.22687867970888;;;217;150997
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:36:00;82.04358230164422;;;204;149189
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:38:35;83.87105322433187;;;211;150946
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:41:11;87.84191105840891;;;221;150953
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:43:44;77.44025708058133;;;196;151859
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:46:04;83.00018532736756;;;209;151084
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:48:34;76.96110524698369;;;192;149686
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:51:06;79.50671212444065;;;199;150176
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T10:58:37;77.14637928977612;;;194;150882
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:01:07;86.19474373174907;;;214;148965
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:03:41;81.1377759014209;;;205;151594
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:06:11;89.12525945132262;;;224;150799
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:08:48;75.38236713857792;;;190;151229
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:11:21;86.80672382003418;;;215;148606
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:13:57;74.18770414842831;;;187;151238
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:16:11;84.82582298885505;;;214;151369
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:18:41;83.15398812656997;;;208;150083
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:21:43;78.20925939404366;;;197;151133
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:23:42;80.59453658141466;;;199;148149
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:26:13;81.8602679665406;;;206;150989
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:28:44;72.27575982209044;;;182;151088
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:31:15;84.03757449244134;;;208;148505
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:33:43;81.63588808750099;;;206;151404
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:41:19;78.58150312311102;;;195;148890
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:43:45;80.52432016886654;;;206;153494
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:46:17;83.20943040211223;;;208;149983
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:48:46;74.612819961282;;;185;148768
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:51:48;81.67345086769822;;;207;152069
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:53:49;92.21228960296368;;;229;149004
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:56:32;81.4769181852507;;;205;150963
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T11:58:46;77.68338016137321;;;194;149839
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:06:19;91.561903377749;;;231;151373
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:08:57;86.50438195422477;;;216;149819
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:11:20;69.95462223841542;;;176;150955
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:13:58;74.22564596372973;;;185;149544
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:16:21;82.3669951226595;;;208;151517
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:18:52;78.97098414597667;;;198;150435
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:21:54;75.22537761945512;;;189;150747
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:23:55;79.07453507102065;;;198;150238
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:26:21;86.24627206534296;;;214;148876
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:29:07;89.59424905351209;;;226;151349
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:33:56;71.5677309053318;;;180;150906
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:36:27;85.56463328490891;;;214;150062
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:38:54;91.75721068764483;;;229;149743
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:41:29;84.68679800409518;;;213;150909
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:43:56;88.00938766801792;;;220;149984
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:46:31;77.33191602444857;;;194;150520
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:48:59;91.26501243320459;;;230;151208
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:51:40;78.45661751393108;;;195;149127
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:54:22;85.10241589643876;;;213;150172
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:56:34;75.85485643177697;;;191;151078
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T12:59:06;76.50390572571337;;;190;149012
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T13:02:33;73.78569267798662;;;187;152062
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T13:04:01;80.12767008767302;;;200;149761
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T13:09:00;74.28052890847809;;;191;154280
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T13:12:02;69.16051341510547;;;170;147483
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T13:14:03;89.12690811719406;;;228;153489
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T13:16:33;80.2267103057396;;;201;150324
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T13:24:09;76.27169141744848;;;192;151039
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T13:26:34;82.42857523941633;;;206;149948
68488;Radiation_Si22G;55481;48.764;8.936;2022-12-29T13:29:04;84.78905570999224;;;213;150727
