sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:28:55;0.75;0.75;0.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:31:23;0.00;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:33:52;0.00;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:38:52;2.50;0.50;0.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:41:22;2.50;1.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:44:24;2.75;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:46:54;4.00;3.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:49:20;2.25;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:51:46;3.00;3.00;1.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:54:21;4.25;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:56:48;5.50;2.50;1.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T15:59:25;6.75;2.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:01:51;9.25;8.50;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:04:18;1.25;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:06:44;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:09:29;1.50;1.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:12:04;6.00;4.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:14:34;11.75;8.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:17:05;4.25;4.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:19:38;6.50;3.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:22:10;5.50;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:24:41;8.00;6.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:27:15;9.50;6.75;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:29:48;85.50;63.50;42.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:32:23;7.00;6.00;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:34:51;6.50;4.50;2.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:37:31;7.00;6.75;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:50:32;12.50;11.00;7.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:53:00;9.50;8.50;5.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:55:27;10.50;9.00;5.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T16:57:53;3.00;3.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:00:31;7.25;4.25;2.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:03:00;4.00;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:05:28;4.00;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:07:53;8.00;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:10:19;4.00;2.75;2.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:12:45;7.50;4.00;2.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:15:21;7.75;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:17:51;8.00;5.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:20:24;8.00;6.75;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:22:54;4.50;4.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:25:22;8.00;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:27:58;8.25;5.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:30:26;4.00;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:32:53;8.50;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:35:24;7.00;7.00;4.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:37:50;5.50;5.50;3.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:40:17;6.00;4.00;2.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:42:48;10.25;8.75;4.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:45:20;6.25;6.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:47:48;7.00;7.00;4.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:50:21;7.00;6.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:52:51;11.00;7.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:55:20;7.25;7.25;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T17:57:47;12.00;8.00;4.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:00:14;8.25;6.50;5.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:02:41;9.50;8.50;6.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:05:14;7.50;7.50;6.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:07:41;6.25;6.25;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:10:07;9.50;9.50;7.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:12:43;12.75;12.25;7.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:15:16;2.00;0.75;0.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:17:42;12.00;7.75;4.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:20:07;8.50;8.50;6.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:22:34;8.50;7.25;5.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:25:00;6.75;4.50;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:27:26;9.00;7.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:29:52;6.00;5.25;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:32:17;6.50;4.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:34:43;6.25;4.50;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:37:09;2.75;2.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:39:35;11.00;6.00;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:42:01;8.00;8.00;4.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:44:28;7.00;6.00;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:46:53;9.00;5.00;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:49:19;7.25;5.50;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:51:45;10.00;7.50;6.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:54:44;11.75;9.00;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:57:02;7.75;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T18:59:28;7.25;6.00;4.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:01:53;5.00;5.00;3.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:04:19;6.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:06:46;5.00;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:09:12;39.00;31.50;20.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:11:37;9.00;6.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:14:03;11.00;7.25;4.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:16:29;8.75;6.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:18:54;5.75;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:21:20;7.00;5.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:23:46;6.75;5.25;2.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:26:29;6.75;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:28:56;5.50;5.50;3.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:31:22;7.00;5.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:33:48;6.75;5.00;2.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:36:13;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:38:43;3.00;2.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:41:10;4.00;3.75;1.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:43:37;3.50;3.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:46:09;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:48:37;2.00;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:51:06;3.50;2.50;1.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:53:34;3.50;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:56:02;6.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T19:58:30;3.25;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:01:11;1.00;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:03:39;5.00;3.00;1.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:06:06;3.00;2.00;1.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:08:33;3.00;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:11:06;3.50;3.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:13:34;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:16:01;3.75;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:18:28;3.00;2.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:21:05;3.50;2.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:23:33;5.50;3.00;1.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:25:59;3.50;2.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:28:26;4.00;1.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:31:06;2.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:33:37;6.75;3.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:36:13;6.25;5.00;1.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:38:42;3.75;2.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:41:08;3.75;2.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:43:35;4.00;4.00;2.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:46:00;5.50;3.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:48:26;6.50;5.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:50:52;4.75;4.75;3.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:53:17;7.50;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:55:43;6.50;4.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T20:58:12;5.25;3.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:00:37;7.75;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:03:02;4.50;4.00;1.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:05:28;2.75;2.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:07:54;2.75;2.00;1.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:10:20;4.00;3.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:12:45;5.50;3.00;2.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:15:11;6.75;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:17:39;3.25;3.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:20:05;3.00;2.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:22:31;6.75;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:24:56;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:27:22;5.50;2.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:29:47;5.50;3.50;1.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:32:13;3.00;3.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:34:38;10.00;6.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:37:03;3.50;3.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:39:29;4.25;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:41:54;6.00;3.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:44:24;5.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:47:09;2.75;2.75;1.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:49:35;10.50;5.50;2.75
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:52:00;4.00;2.25;1.50
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:54:27;2.50;2.50;1.25
73832;PMS7003;62179;48.444;-4.464;2022-12-29T21:57:12;4.00;2.75;1.00
