sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:01:33;2.14;2.14;2.14;2.03;16.17;16.17;16.16;16.12;13.95;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:04:01;1.85;1.85;1.85;1.74;13.93;13.93;13.92;13.89;12.02;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:06:28;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.26;14.07;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:08:53;2.12;2.12;2.12;2.01;16.04;16.03;16.03;15.99;13.84;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:11:21;1.86;1.86;1.86;1.76;14.02;14.02;14.02;13.98;12.10;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:13:49;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.54;12.59;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:16:34;2.01;2.01;2.01;1.91;15.21;15.21;15.20;15.16;13.13;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:19:02;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.20;11.42;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:21:29;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.51;12.56;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:24:16;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.88;13.74;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:26:55;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.63;11.80;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:29:47;1.99;1.99;1.99;1.88;15.04;15.04;15.04;14.99;12.98;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:32:35;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.58;11.76;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:35:35;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.95;11.21;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:38:05;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.75;11.04;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:40:53;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.43;11.63;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:43:37;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.41;10.74;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:46:21;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.32;9.80;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:48:47;1.63;1.62;1.62;1.53;12.20;12.19;12.19;12.15;10.51;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:51:32;1.48;1.47;1.47;1.39;11.12;11.12;11.12;11.09;9.60;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:53:58;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.85;10.25;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:56:24;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.78;9.34;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T00:58:50;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.61;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:01:16;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.76;10.18;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:03:42;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.99;8.65;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:06:09;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.55;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:08:36;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.45;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:11:07;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.39;8.99;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:13:35;1.15;1.15;1.15;1.08;8.63;8.63;8.63;8.60;7.44;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:16:04;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.91;6.85;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:18:31;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.75;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:20:58;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.28;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:23:25;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.12;7.89;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:25:51;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.53;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:28:17;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.29;8.04;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:30:46;1.27;1.27;1.26;1.19;9.54;9.54;9.53;9.50;8.22;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:33:12;1.34;1.34;1.33;1.26;10.05;10.04;10.04;10.01;8.66;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:35:38;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.97;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:38:03;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.16;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:40:29;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.92;9.46;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:42:55;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.73;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:45:21;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.56;10.01;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:47:57;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.34;8.08;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:50:30;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.27;8.03;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:53:00;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.97;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:55:32;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.43;8.17;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T01:58:07;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.29;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:00:38;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.81;7.63;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:03:04;1.16;1.16;1.15;1.08;8.66;8.66;8.65;8.62;7.46;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:05:35;1.20;1.19;1.18;1.11;8.83;8.83;8.82;8.78;7.58;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:08:07;1.06;1.05;1.04;0.96;7.69;7.69;7.68;7.64;6.59;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:10:36;1.29;1.27;1.23;1.12;8.94;8.94;8.92;8.85;7.58;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:13:04;1.23;1.19;1.12;0.99;7.89;7.88;7.86;7.75;6.59;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:15:34;1.54;1.47;1.33;1.10;8.81;8.80;8.76;8.56;7.15;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:18:37;;2.02;1.72;1.27;;;;;;
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:27:01;2.22;1.99;1.56;0.98;7.90;7.88;7.77;7.20;5.42;0.78
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:32:44;2.72;2.41;1.86;1.09;8.83;8.80;8.65;7.90;5.77;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:43:45;2.44;2.16;1.66;0.97;7.80;7.77;7.65;6.96;5.06;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:46:40;2.86;2.53;1.94;1.13;9.14;9.10;8.95;8.15;5.92;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:52:25;2.50;2.21;1.70;1.00;8.08;8.05;7.92;7.22;5.27;0.82
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:54:58;3.04;2.71;2.10;1.26;10.19;10.16;10.00;9.18;6.78;0.80
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T02:59:56;3.65;3.23;2.46;1.42;11.51;11.46;11.27;10.24;7.39;0.83
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:11:02;4.75;4.12;2.96;1.42;11.58;11.51;11.22;9.67;6.15;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:13:44;5.06;4.38;3.13;1.48;12.04;11.97;11.65;9.99;6.25;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:19:42;5.52;4.78;3.43;1.65;13.40;13.32;12.98;11.18;7.09;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:22:25;4.19;3.63;2.61;1.26;10.23;10.17;9.92;8.56;5.45;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:24:58;5.17;4.48;3.22;1.56;12.70;12.62;12.31;10.63;6.79;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:27:41;5.38;4.67;3.37;1.65;13.38;13.31;12.98;11.24;7.24;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:30:11;5.37;4.65;3.34;1.61;13.08;13.00;12.67;10.93;6.94;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:32:40;4.71;4.08;2.93;1.41;11.46;11.39;11.10;9.57;6.07;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:35:14;4.98;4.31;3.09;1.47;11.95;11.87;11.57;9.93;6.25;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:37:49;4.74;4.11;2.96;1.43;11.60;11.53;11.24;9.70;6.18;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:40:38;5.08;4.39;3.14;1.48;12.04;11.97;11.65;9.98;6.23;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:43:09;5.08;4.41;3.19;1.57;12.74;12.67;12.36;10.73;6.94;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:45:37;5.14;4.47;3.25;1.64;13.28;13.21;12.91;11.28;7.43;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:48:03;4.28;3.73;2.73;1.39;11.29;11.23;10.98;9.64;6.42;0.90
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:50:29;4.19;3.66;2.71;1.43;11.58;11.52;11.28;10.00;6.82;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:52:55;3.81;3.34;2.49;1.35;10.90;10.85;10.63;9.49;6.58;0.87
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:55:21;4.24;3.74;2.82;1.57;12.74;12.68;12.45;11.21;7.94;0.85
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T03:57:47;3.74;3.30;2.49;1.39;11.25;11.20;10.99;9.90;7.01;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:00:13;4.36;3.84;2.90;1.62;13.14;13.08;12.85;11.58;8.21;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:02:39;3.80;3.33;2.49;1.35;10.95;10.90;10.69;9.55;6.64;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:05:05;3.57;3.13;2.34;1.27;10.29;10.24;10.04;8.97;6.24;0.88
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:07:32;3.81;3.35;2.51;1.39;11.21;11.16;10.95;9.83;6.90;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:09:58;4.51;3.97;2.97;1.62;13.13;13.07;12.82;11.48;8.02;0.86
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:12:24;5.18;4.52;3.34;1.75;14.21;14.14;13.84;12.25;8.33;0.89
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:14:50;4.92;4.29;3.14;1.61;13.03;12.96;12.67;11.13;7.43;0.91
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:17:15;5.46;4.73;3.41;1.66;13.46;13.38;13.05;11.28;7.23;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:19:41;6.04;5.23;3.75;1.80;14.65;14.56;14.19;12.22;7.74;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:22:07;6.46;5.59;4.00;1.90;15.45;15.35;14.95;12.83;8.06;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:24:33;6.85;5.92;4.23;1.98;16.15;16.05;15.62;13.36;8.31;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:26:59;6.91;5.98;4.29;2.06;16.72;16.62;16.19;13.93;8.81;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:29:25;6.39;5.53;3.97;1.91;15.51;15.42;15.02;12.94;8.21;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:31:51;6.45;5.57;3.98;1.88;15.31;15.21;14.81;12.69;7.93;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:34:17;6.10;5.26;3.75;1.75;14.24;14.15;13.77;11.75;7.26;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:36:43;6.84;5.91;4.22;1.99;16.20;16.09;15.67;13.41;8.36;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:39:09;6.41;5.54;3.96;1.87;15.20;15.11;14.71;12.60;7.87;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:41:35;5.25;4.55;3.29;1.60;13.02;12.94;12.62;10.93;7.02;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:44:01;5.47;4.75;3.43;1.68;13.67;13.59;13.26;11.50;7.42;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:46:27;4.95;4.28;3.08;1.49;12.08;12.01;11.70;10.10;6.43;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:48:53;4.93;4.28;3.08;1.50;12.23;12.16;11.86;10.27;6.60;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:51:19;4.87;4.23;3.06;1.51;12.26;12.19;11.89;10.33;6.70;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:53:45;4.49;3.92;2.88;1.49;12.05;11.99;11.73;10.33;6.94;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:56:11;4.65;4.05;2.96;1.51;12.26;12.20;11.92;10.46;6.96;0.94
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T04:58:37;5.22;4.56;3.36;1.75;14.19;14.12;13.81;12.20;8.25;0.93
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:01:03;5.46;4.75;3.46;1.75;14.24;14.16;13.83;12.12;8.02;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:03:29;5.94;5.16;3.74;1.85;15.07;14.98;14.62;12.73;8.29;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:05:55;5.91;5.12;3.69;1.80;14.63;14.54;14.18;12.27;7.88;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:08:22;5.69;4.92;3.51;1.66;13.50;13.41;13.06;11.18;6.98;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:10:53;6.00;5.17;3.67;1.69;13.75;13.66;13.28;11.27;6.87;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:13:19;6.42;5.53;3.92;1.80;14.65;14.56;14.15;12.00;7.30;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:15:51;7.44;6.41;4.53;2.06;16.82;16.71;16.24;13.74;8.30;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:18:18;6.21;5.37;3.86;1.85;15.05;14.96;14.58;12.55;7.95;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:20:45;6.99;6.04;4.31;2.02;16.48;16.37;15.94;13.63;8.48;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:23:12;8.47;7.31;5.19;2.40;19.58;19.45;18.92;16.10;9.87;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:25:39;6.86;5.91;4.17;1.88;15.33;15.23;14.79;12.47;7.46;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:28:05;6.66;5.73;4.05;1.84;14.97;14.87;14.45;12.20;7.33;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:30:31;8.48;7.32;5.22;2.45;19.95;19.83;19.30;16.50;10.25;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:32:57;6.83;5.91;4.25;2.05;16.65;16.55;16.13;13.91;8.84;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:35:23;7.26;6.27;4.46;2.07;16.85;16.74;16.28;13.87;8.53;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:37:49;7.53;6.50;4.62;2.15;17.51;17.39;16.92;14.42;8.88;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:40:15;7.76;6.70;4.78;2.25;18.28;18.16;17.68;15.12;9.40;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:42:41;6.76;5.85;4.20;2.02;16.40;16.30;15.88;13.68;8.67;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:45:07;6.45;5.58;4.01;1.92;15.65;15.55;15.16;13.05;8.28;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:47:33;7.54;6.53;4.68;2.23;18.17;18.06;17.59;15.13;9.54;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:50:00;7.85;6.81;4.91;2.39;19.45;19.33;18.85;16.32;10.48;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:52:26;7.82;6.78;4.89;2.38;19.36;19.24;18.77;16.24;10.43;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:54:52;7.37;6.37;4.56;2.15;17.53;17.42;16.96;14.53;9.09;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:57:18;8.25;7.11;5.04;2.30;18.76;18.63;18.11;15.34;9.30;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T05:59:44;7.45;6.42;4.55;2.08;16.96;16.85;16.38;13.89;8.43;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:02:10;8.67;7.48;5.31;2.45;19.97;19.84;19.29;16.40;10.03;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:04:36;7.95;6.87;4.90;2.29;18.68;18.56;18.06;15.43;9.57;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:07:02;8.19;7.06;5.01;2.30;18.73;18.60;18.09;15.35;9.34;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:09:28;9.16;7.89;5.57;2.53;20.60;20.46;19.87;16.79;10.09;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:11:54;8.97;7.70;5.39;2.37;19.33;19.19;18.61;15.54;9.03;1.02
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:14:20;9.51;8.15;5.68;2.44;19.90;19.75;19.13;15.84;8.96;1.04
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:16:46;9.08;7.79;5.43;2.35;19.20;19.06;18.47;15.34;8.76;1.04
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:19:12;9.56;8.22;5.79;2.60;21.19;21.04;20.43;17.20;10.22;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:21:38;8.62;7.43;5.26;2.41;19.64;19.51;18.96;16.08;9.76;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:24:04;7.03;6.05;4.28;1.95;15.91;15.80;15.36;13.00;7.85;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:26:31;7.93;6.83;4.83;2.20;17.94;17.82;17.31;14.65;8.85;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:28:56;8.78;7.54;5.29;2.33;19.05;18.92;18.35;15.36;8.97;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:31:22;9.45;8.12;5.71;2.54;20.71;20.57;19.96;16.75;9.87;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:33:48;9.50;8.16;5.74;2.56;20.85;20.70;20.09;16.86;9.94;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:36:15;9.55;8.23;5.85;2.70;22.00;21.85;21.25;18.07;11.06;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:38:41;9.34;8.04;5.67;2.56;20.87;20.73;20.13;16.98;10.15;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:41:07;12.59;10.76;7.45;3.11;25.44;25.24;24.41;20.00;10.94;1.06
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:43:33;11.20;9.58;6.64;2.78;22.74;22.56;21.82;17.91;9.84;1.07
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:46:01;10.49;8.98;6.23;2.64;21.59;21.43;20.74;17.09;9.53;1.07
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:48:27;11.05;9.46;6.57;2.78;22.74;22.56;21.84;17.99;10.02;1.07
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:50:53;10.86;9.29;6.43;2.68;21.94;21.77;21.05;17.24;9.43;1.08
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:53:19;11.51;9.82;6.75;2.74;22.47;22.28;21.51;17.43;9.19;1.10
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:55:45;10.55;9.02;6.24;2.60;21.28;21.11;20.41;16.72;9.13;1.07
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T06:58:11;10.82;9.27;6.45;2.75;22.48;22.31;21.60;17.85;10.03;1.06
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:00:37;8.96;7.70;5.41;2.40;19.59;19.45;18.88;15.83;9.30;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:03:02;7.90;6.81;4.83;2.22;18.08;17.97;17.47;14.83;9.03;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:05:28;7.45;6.41;4.51;2.02;16.45;16.33;15.86;13.33;7.89;1.04
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:07:56;8.64;7.42;5.21;2.30;18.76;18.62;18.07;15.12;8.83;1.04
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:10:22;7.67;6.59;4.63;2.06;16.77;16.66;16.16;13.55;7.97;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:12:48;7.26;6.25;4.42;2.00;16.28;16.17;15.71;13.26;7.95;1.01
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:15:14;6.95;6.00;4.26;1.97;16.01;15.90;15.47;13.15;8.04;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:17:40;7.79;6.73;4.81;2.26;18.40;18.29;17.80;15.23;9.48;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:20:06;6.96;6.03;4.32;2.07;16.83;16.73;16.30;14.03;8.87;0.96
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:22:33;6.92;6.00;4.32;2.10;17.05;16.95;16.53;14.28;9.14;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:24:59;6.41;5.56;4.02;1.98;16.06;15.97;15.58;13.53;8.75;0.95
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:27:25;7.79;6.73;4.80;2.25;18.30;18.18;17.69;15.12;9.38;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:29:51;7.50;6.47;4.61;2.15;17.51;17.40;16.93;14.45;8.93;1.00
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:32:17;6.80;5.89;4.23;2.04;16.62;16.52;16.10;13.89;8.85;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:34:44;7.28;6.31;4.53;2.18;17.76;17.65;17.21;14.84;9.44;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:37:14;8.38;7.23;5.15;2.40;19.58;19.46;18.93;16.16;9.99;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:39:41;9.05;7.81;5.55;2.58;21.01;20.87;20.31;17.30;10.65;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:42:07;8.79;7.57;5.36;2.44;19.89;19.75;19.20;16.25;9.81;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:44:33;8.05;6.95;4.94;2.29;18.64;18.52;18.02;15.34;9.42;0.97
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:46:59;8.94;7.71;5.46;2.49;20.32;20.18;19.61;16.62;10.06;0.99
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:49:25;8.26;7.12;5.05;2.32;18.88;18.75;18.23;15.47;9.40;0.98
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:51:52;9.56;8.21;5.76;2.55;20.79;20.64;20.02;16.76;9.81;1.03
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:54:18;8.98;7.71;5.39;2.36;19.23;19.09;18.51;15.42;8.90;1.05
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:56:44;10.32;8.85;6.18;2.68;21.87;21.71;21.04;17.48;10.00;1.06
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T07:59:11;9.61;8.26;5.79;2.55;20.82;20.68;20.06;16.77;9.78;1.05
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:01:37;9.83;8.44;5.92;2.62;21.34;21.19;20.56;17.20;10.05;1.05
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:04:04;10.10;8.67;6.07;2.66;21.72;21.57;20.92;17.46;10.12;1.06
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:06:30;10.30;8.83;6.14;2.63;21.49;21.33;20.66;17.09;9.65;1.07
70594;SPS30;58158;52.05102342;4.48207051;2022-12-29T08:08:56;9.78;8.41;5.91;2.64;21.50;21.35;20.72;17.40;10.27;1.03
