sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-12-29T00:01:47;51.61;44.86;64.78;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:04:14;54.75;44.85;69.51;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:06:40;51.28;45.16;66.26;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:09:05;66.58;45.21;78.48;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:11:31;49.26;44.31;59.83;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:13:56;49.83;44.69;58.98;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:16:42;53.43;44.19;70.38;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:19:11;51.87;44.80;64.80;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:21:55;56.84;44.68;70.78;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:24:40;54.45;44.76;63.82;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:27:25;48.92;43.16;57.97;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:30:17;51.27;44.72;59.87;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:33:09;53.39;44.85;64.10;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:36:04;53.87;43.87;65.36;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:38:35;50.56;44.32;61.95;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:41:20;48.06;43.60;55.81;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:44:05;53.38;44.44;65.22;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:46:35;51.70;45.26;60.80;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:49:01;51.73;44.68;64.54;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:51:46;49.06;44.97;57.28;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:54:12;52.42;44.84;63.95;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:56:38;48.35;44.47;57.66;;
74260;Laerm;62630;55.874;37.516;2022-12-29T00:59:06;53.10;44.56;68.14;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:01:33;56.24;43.71;73.75;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:03:58;52.37;43.00;63.44;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:06:24;46.65;43.28;51.75;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:08:50;46.57;42.70;55.51;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:11:37;51.09;44.39;62.70;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:14:03;48.57;44.33;52.75;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:16:31;53.41;44.42;64.38;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:18:57;53.09;43.48;67.56;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:21:23;51.86;45.61;60.94;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:23:49;56.10;45.00;68.32;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:26:15;55.37;48.14;65.58;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:28:41;55.97;46.45;71.65;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:31:12;56.45;46.06;69.61;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:33:38;52.53;44.67;62.18;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:36:06;50.24;46.56;60.28;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:38:34;53.56;47.11;64.82;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:41:00;59.12;47.04;71.61;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:43:59;52.17;46.80;64.08;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:46:35;57.53;49.81;68.96;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:49:13;56.75;48.36;69.08;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:51:54;52.08;48.47;57.57;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:54:48;60.24;48.00;74.52;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:57:20;56.50;47.93;67.24;;
74260;Laerm;62630;55.874;37.516;2022-12-29T01:59:53;55.72;48.02;67.49;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:02:22;56.73;49.69;68.87;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:04:48;56.21;46.73;64.54;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:07:21;54.78;44.69;67.07;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:09:48;50.13;43.67;60.54;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:12:14;63.17;45.13;78.90;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:14:40;57.77;44.85;81.37;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:33:57;54.92;48.18;69.10;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:39:23;60.46;46.00;84.54;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:42:00;56.52;46.77;69.96;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:47:09;56.59;46.17;68.53;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:50:03;58.33;46.28;70.33;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:52:34;54.54;46.13;68.31;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:55:01;53.20;46.38;69.56;;
74260;Laerm;62630;55.874;37.516;2022-12-29T02:59:56;53.67;46.99;63.49;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:10:59;55.90;47.93;65.47;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:19:07;59.90;50.04;79.74;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:21:35;56.94;48.51;68.32;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:24:25;59.10;47.66;72.14;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:26:55;64.51;49.13;78.49;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:29:22;58.00;50.14;66.26;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:31:51;58.80;48.37;78.47;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:34:18;66.99;51.32;82.04;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:37:12;57.07;47.10;69.47;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:39:40;59.12;50.07;71.57;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:42:10;57.80;49.41;66.90;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:44:40;59.87;48.60;72.00;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:47:07;60.66;48.52;69.85;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:49:34;62.64;51.22;75.17;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:52:00;57.35;50.05;65.82;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:54:26;60.07;51.67;70.79;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:56:51;59.18;50.24;68.87;;
74260;Laerm;62630;55.874;37.516;2022-12-29T03:59:17;57.72;50.49;66.64;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:01:42;59.90;51.63;74.50;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:04:08;60.46;52.38;79.23;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:06:33;58.86;51.38;67.39;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:08:59;65.89;52.48;79.43;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:11:24;59.58;52.11;68.62;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:13:50;62.02;50.74;75.31;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:16:16;62.83;53.00;82.63;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:18:41;59.39;52.19;69.58;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:21:07;56.91;50.60;66.84;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:23:36;65.45;54.10;81.39;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:26:03;60.77;53.38;84.82;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:28:30;61.03;51.52;75.92;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:30:55;60.50;52.71;72.05;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:33:21;61.07;50.55;73.30;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:35:47;62.16;52.99;73.60;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:38:13;61.48;49.79;78.28;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:40:40;59.50;49.32;72.63;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:43:07;60.24;49.26;73.60;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:45:32;61.56;52.20;72.88;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:47:58;61.00;52.55;71.12;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:50:23;58.16;50.28;69.88;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:52:49;63.89;50.19;85.58;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:55:14;60.33;53.05;67.56;;
74260;Laerm;62630;55.874;37.516;2022-12-29T04:57:40;60.87;51.12;69.05;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:00:07;59.51;50.84;69.10;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:02:34;60.52;50.97;72.75;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:05:00;61.89;52.84;86.57;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:07:25;60.00;52.41;72.82;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:09:51;60.89;51.44;82.77;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:12:16;60.93;53.23;74.69;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:14:42;61.17;54.25;70.34;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:17:08;59.25;49.32;70.92;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:19:34;58.74;50.59;68.21;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:21:59;60.90;50.92;75.88;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:24:25;61.66;52.60;77.22;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:26:50;63.36;53.25;77.26;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:29:16;61.02;53.76;74.36;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:31:42;61.08;50.42;80.47;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:34:09;63.14;54.49;78.36;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:36:35;61.47;51.96;73.98;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:39:01;61.34;50.59;79.58;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:41:26;62.92;52.16;74.96;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:43:52;63.05;53.73;72.27;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:46:17;61.00;51.11;75.49;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:48:43;65.29;53.92;81.50;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:51:08;62.31;52.61;87.33;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:53:34;63.42;54.16;75.28;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:55:59;60.46;50.48;75.02;;
74260;Laerm;62630;55.874;37.516;2022-12-29T05:58:25;61.26;52.12;71.27;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:00:51;61.45;52.01;72.33;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:03:16;58.90;50.04;69.17;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:05:44;65.91;54.31;80.72;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:08:10;61.00;52.85;71.09;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:10:36;60.26;52.85;72.38;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:13:01;59.06;50.63;69.81;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:15:29;61.89;51.80;74.96;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:17:54;68.72;51.12;81.12;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:20:20;61.21;53.16;68.67;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:22:45;60.90;53.50;70.26;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:25:11;61.10;51.78;80.19;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:27:37;61.04;52.29;68.76;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:30:03;65.67;54.09;79.29;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:32:29;60.92;53.45;73.68;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:34:54;62.40;51.73;73.03;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:37:19;64.85;51.57;90.60;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:39:45;63.81;57.59;72.00;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:42:11;61.97;56.73;75.97;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:44:39;65.81;57.26;81.79;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:47:08;62.66;56.57;70.33;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:49:33;62.92;57.89;72.87;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:51:59;62.57;58.25;73.09;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:54:26;62.08;57.04;67.51;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:56:51;62.27;58.05;68.81;;
74260;Laerm;62630;55.874;37.516;2022-12-29T06:59:17;64.11;56.99;74.97;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:01:45;61.89;56.92;69.10;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:04:11;63.63;57.81;70.42;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:06:36;65.41;58.20;78.13;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:09:02;62.62;58.11;77.42;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:11:28;65.43;57.01;83.26;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:13:53;63.73;58.58;72.19;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:16:19;63.28;57.89;76.00;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:18:45;64.21;58.30;71.85;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:21:10;63.69;57.86;72.98;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:23:37;65.73;56.57;88.40;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:26:04;62.94;57.45;76.21;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:28:30;62.06;57.44;83.38;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:30:58;61.00;56.79;68.44;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:33:23;66.07;58.21;79.52;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:35:49;63.02;57.40;71.42;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:38:15;62.97;57.94;73.45;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:40:42;62.83;57.46;75.74;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:43:07;63.89;56.79;83.56;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:45:33;62.91;57.23;69.73;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:47:58;64.87;57.40;77.97;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:50:24;62.51;58.09;74.75;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:52:49;62.98;57.26;79.10;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:55:16;61.89;57.73;69.51;;
74260;Laerm;62630;55.874;37.516;2022-12-29T07:57:42;63.24;58.07;84.47;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:00:08;69.65;57.37;83.01;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:02:35;67.40;59.01;77.20;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:05:00;64.93;58.43;73.43;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:07:26;66.06;57.96;79.95;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:09:52;68.76;56.43;81.26;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:12:17;68.79;54.95;82.76;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:14:43;61.25;52.17;71.87;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:17:08;59.84;49.49;69.73;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:19:35;61.82;53.54;73.11;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:22:00;60.31;51.72;69.68;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:24:26;59.78;52.30;71.31;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:26:52;61.35;50.19;72.39;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:29:17;60.65;52.44;70.69;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:31:43;61.25;53.74;69.71;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:34:08;62.42;53.99;80.06;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:36:34;64.96;50.32;79.74;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:38:59;62.40;53.63;73.80;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:41:25;61.67;52.45;74.52;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:43:50;60.86;53.63;68.94;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:46:16;62.29;51.89;76.53;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:48:42;58.26;51.77;67.68;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:51:08;60.40;52.96;72.99;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:53:34;67.71;55.80;85.09;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:56:00;67.29;54.93;81.68;;
74260;Laerm;62630;55.874;37.516;2022-12-29T08:58:27;63.61;52.44;78.17;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:00:54;64.99;53.13;78.19;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:03:20;64.18;54.09;78.42;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:05:52;61.25;51.15;76.32;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:08:18;60.54;52.45;74.46;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:10:45;61.37;53.99;69.92;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:13:12;61.73;50.95;69.49;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:15:38;63.21;51.45;73.98;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:18:04;62.55;54.06;70.60;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:20:30;61.92;51.94;70.91;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:22:55;62.40;53.00;70.68;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:25:21;61.16;52.19;70.21;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:27:49;63.33;52.40;74.68;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:30:14;60.77;53.22;69.59;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:32:40;61.36;52.26;69.69;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:35:07;61.48;54.15;77.03;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:37:32;61.02;51.84;69.01;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:39:58;61.17;52.51;75.34;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:47:30;63.25;53.21;79.08;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:50:03;61.20;52.84;69.54;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:52:34;63.60;54.62;75.97;;
74260;Laerm;62630;55.874;37.516;2022-12-29T09:55:12;62.71;53.48;72.04;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:00:43;63.83;52.73;74.64;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:03:15;62.48;53.31;73.08;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:05:49;62.48;51.22;70.43;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:08:34;61.33;52.36;69.68;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:17:22;64.01;52.60;77.53;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:19:32;62.20;53.65;71.04;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:22:41;61.72;53.91;70.38;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:25:23;61.63;52.65;70.38;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:27:51;65.49;55.16;79.04;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:30:19;62.53;55.28;80.51;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:32:50;65.04;55.80;83.82;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:35:32;63.44;56.11;73.86;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:40:39;63.41;52.43;78.42;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:43:20;61.27;49.59;70.08;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:45:49;62.85;54.29;81.48;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:48:28;63.01;54.68;73.59;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:50:57;63.13;52.97;71.99;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:53:34;63.94;55.45;75.54;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:56:03;69.76;58.03;88.28;;
74260;Laerm;62630;55.874;37.516;2022-12-29T10:58:30;63.61;50.76;71.75;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:00:57;62.44;52.04;70.17;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:06:21;64.84;55.43;78.97;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:09:01;63.94;55.96;69.64;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:11:33;67.38;61.60;76.32;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:14:16;65.30;54.70;79.66;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:16:43;64.24;56.05;72.56;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:19:24;61.57;54.17;73.17;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:21:51;61.82;54.01;71.95;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:24:28;67.70;51.64;85.49;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:27:08;62.90;53.06;80.24;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:29:41;66.43;53.64;83.29;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:32:17;64.42;56.51;73.21;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:34:44;65.64;52.12;79.80;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:37:16;63.13;53.11;80.38;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:39:56;63.04;54.08;79.00;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:42:29;64.51;54.64;84.68;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:45:04;64.68;55.35;76.54;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:47:32;62.36;54.63;71.99;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:50:06;63.17;53.54;73.22;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:52:35;62.89;53.83;72.30;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:55:05;64.58;56.04;77.08;;
74260;Laerm;62630;55.874;37.516;2022-12-29T11:57:34;62.92;55.52;71.59;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:00:15;63.18;51.97;71.73;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:05:24;63.95;54.01;83.75;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:08:01;63.77;55.34;74.16;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:10:36;62.40;54.66;73.12;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:13:25;62.27;51.49;71.07;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:18:38;63.45;52.75;74.64;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:29:24;63.18;53.77;73.14;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:31:56;64.41;54.91;76.15;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:34:32;62.59;53.10;72.83;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:40:15;63.03;51.23;77.09;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:48:16;65.29;56.16;81.73;;
74260;Laerm;62630;55.874;37.516;2022-12-29T12:53:33;62.54;50.83;70.93;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:06:36;59.43;49.48;67.64;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:12:03;60.29;51.97;66.96;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:25:39;62.95;51.48;82.32;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:28:25;63.59;54.77;76.22;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:31:04;62.98;53.04;70.55;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:33:51;63.48;56.53;72.29;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:36:29;61.70;51.65;78.61;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:39:02;62.76;53.72;85.57;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:41:38;61.46;52.88;72.99;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:44:10;63.70;54.73;71.38;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:46:44;61.96;53.82;71.60;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:49:21;63.55;51.43;91.01;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:51:56;62.61;53.13;70.19;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:54:27;63.51;55.71;72.81;;
74260;Laerm;62630;55.874;37.516;2022-12-29T13:57:10;62.75;52.47;74.11;;
74260;Laerm;62630;55.874;37.516;2022-12-29T14:02:30;67.90;53.62;79.71;;
74260;Laerm;62630;55.874;37.516;2022-12-29T14:05:01;62.10;53.87;69.81;;
74260;Laerm;62630;55.874;37.516;2022-12-29T14:07:27;63.73;55.20;88.99;;
74260;Laerm;62630;55.874;37.516;2022-12-29T14:09:55;62.78;54.02;73.47;;
74260;Laerm;62630;55.874;37.516;2022-12-29T14:15:06;62.11;55.42;75.59;;
74260;Laerm;62630;55.874;37.516;2022-12-29T14:17:40;65.07;57.06;80.27;;
74260;Laerm;62630;55.874;37.516;2022-12-29T14:20:19;61.48;52.99;68.46;;
74260;Laerm;62630;55.874;37.516;2022-12-29T14:22:59;64.78;56.47;72.86;;
74260;Laerm;62630;55.874;37.516;2022-12-29T14:26:32;59.46;48.87;71.41;;
74260;Laerm;62630;55.874;37.516;2022-12-29T14:28:44;64.08;50.75;76.71;;
