sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:01:21;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:03:46;5;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:06:12;7;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:08:37;6;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:11:02;5;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:13:28;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:15:53;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:18:18;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:20:43;7;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:23:09;6;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:25:35;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:27:59;11;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:30:25;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:32:50;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:35:20;7;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:37:41;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:40:06;6;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:42:31;5;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:44:57;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:47:22;5;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:49:47;7;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:52:13;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:54:39;11;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T00:57:04;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:05:27;6;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:07:52;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:10:18;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:12:43;9;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:15:10;11;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:17:34;9;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:20:00;6;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:22:25;6;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:24:51;5;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:27:16;5;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:29:41;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:32:06;5;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:34:32;6;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:36:57;5;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:39:23;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:41:48;8;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:46:39;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:49:14;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:51:30;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:53:55;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:56:20;6;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T01:58:46;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:01:11;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:03:36;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:06:02;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:08:28;7;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:10:52;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:13:18;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:15:46;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:18:12;4;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:20:40;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:23:04;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:25:32;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:27:53;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:32:44;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:35:08;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:37:34;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:39:59;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:42:23;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:44:50;6;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:47:14;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:49:39;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:52:04;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:54:29;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:56:54;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T02:59:20;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:01:51;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:04:15;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:06:38;6;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:09:03;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:11:28;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:13:52;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:16:20;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:18:45;5;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:21:10;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:23:33;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:25:59;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:28:25;6;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:30:50;7;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:33:17;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:35:42;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:38:08;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:40:31;8;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:42:56;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:45:22;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:47:47;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:50:12;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:52:38;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:55:03;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:57:28;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T03:59:54;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:02:19;5;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:04:44;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:07:10;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:09:35;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:12:00;6;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:14:26;5;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:16:51;5;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:19:17;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:21:42;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:24:08;5;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:26:33;6;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:28:58;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:31:23;6;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:33:49;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:36:14;7;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:38:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:41:05;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:43:30;6;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:45:56;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:48:21;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:50:47;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:53:11;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:55:37;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T04:58:02;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:03:18;4;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:05:43;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:08:09;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:10:35;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:13:00;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:15:25;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:17:51;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:20:16;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:22:41;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:25:07;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:27:32;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:29:57;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:32:23;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:34:48;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:37:13;9;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:39:39;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:42:04;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:44:30;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:46:55;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:49:20;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:51:45;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:54:11;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:56:36;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T05:59:01;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:01:27;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:03:52;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:06:18;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:08:43;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:11:08;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:13:34;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:15:59;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:18:24;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:20:50;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:23:15;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:25:40;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:28:06;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:30:31;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:32:57;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:35:22;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:37:47;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:40:13;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:42:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:45:04;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:47:29;4;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:49:54;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:52:19;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:54:45;5;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:57:10;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T06:59:35;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:02:01;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:04:26;5;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:06:51;4;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:09:17;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:11:42;4;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:14:07;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:16:33;4;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:18:58;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:21:24;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:23:49;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:26:15;4;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:28:40;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:31:05;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:33:31;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:35:56;0;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:38:21;0;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:40:46;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:43:12;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:45:37;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:48:03;0;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:50:28;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:52:53;4;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:55:19;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T07:57:44;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:00:10;5;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:02:35;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:05:00;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:07:25;5;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:09:51;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:12:16;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:14:41;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:17:07;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:19:32;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:21:58;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:24:23;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:26:48;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:29:14;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:31:39;4;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:34:04;0;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:36:30;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:38:55;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:41:21;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:43:46;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:46:11;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:48:37;5;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:51:02;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:53:27;7;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:55:55;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T08:58:18;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:00:43;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:03:09;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:05:34;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:08:00;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:10:25;0;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:12:50;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:15:16;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:17:41;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:20:07;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:22:32;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:24:57;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:27:22;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:29:48;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:32:13;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:34:38;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:37:04;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:39:29;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:41:58;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:44:21;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:46:46;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:49:15;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:51:36;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:54:02;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:56:26;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T09:58:53;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:01:21;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:03:45;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:06:10;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:08:34;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:11:01;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:13:29;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:15:53;0;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:18:20;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:20:44;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:25:32;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:27:57;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:30:22;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:32:47;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:35:14;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:37:40;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:42:29;8;7;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:44:53;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:47:19;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:49:45;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:52:11;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:54:37;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:57:03;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T10:59:27;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:01:54;7;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:04:22;6;5;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:06:42;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:09:09;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:11:33;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:13:59;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:16:27;5;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:18:48;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:23:39;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:26:05;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:28:29;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:30:56;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:33:20;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:35:45;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:38:16;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:40:37;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:43:01;5;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:45:27;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:47:52;5;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:50:18;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:52:42;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:55:16;4;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:57:33;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T11:59:58;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:02:28;9;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:04:51;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:07:15;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:09:41;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:12:05;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:14:31;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:16:57;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:19:24;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:21:47;1;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:26:39;4;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:29:04;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:31:33;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:33:55;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:36:24;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:38:46;0;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:41:10;0;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:43:37;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:46:03;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:48:30;2;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:50:52;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:53:20;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:55:46;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T12:58:09;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:00:33;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:03:02;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:05:25;7;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:07:50;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:10:18;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:12:40;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:15:08;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:17:30;7;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:19:57;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:22:21;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:24:49;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:27:13;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:29:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:32:07;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:34:30;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:36:54;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:39:19;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:41:44;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:44:09;5;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:46:35;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:49:01;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:51:25;1;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:53:55;0;0;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:56:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T13:58:43;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:01:08;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:08:29;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:10:48;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:13:14;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:15:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:18:09;1;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:20:29;2;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:22:56;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:27:52;6;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:32:37;3;1;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:35:31;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:37:27;5;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:42:19;2;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:44:45;4;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:47:11;4;4;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:49:39;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:56:50;3;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T14:59:15;4;2;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T15:01:43;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T15:06:31;3;3;
55276;PMS5003;41136;51.478;-2.610;2022-12-29T15:08:59;1;1;
