sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57574;BME280;63722;48.858;21.906;2022-12-29T00:01:22;99078.13;;;18.88;38.93
57574;BME280;63722;48.858;21.906;2022-12-29T00:03:47;99086.91;;;18.88;39.19
57574;BME280;63722;48.858;21.906;2022-12-29T00:06:13;99088.78;;;18.88;39.24
57574;BME280;63722;48.858;21.906;2022-12-29T00:08:38;99092.44;;;18.87;39.03
57574;BME280;63722;48.858;21.906;2022-12-29T00:11:12;99086.13;;;18.88;38.83
57574;BME280;63722;48.858;21.906;2022-12-29T00:13:38;99087.94;;;18.87;38.97
57574;BME280;63722;48.858;21.906;2022-12-29T00:16:22;99090.38;;;18.89;38.92
57574;BME280;63722;48.858;21.906;2022-12-29T00:18:48;99089.56;;;18.88;39.08
57574;BME280;63722;48.858;21.906;2022-12-29T00:21:15;99082.84;;;18.86;39.15
57574;BME280;63722;48.858;21.906;2022-12-29T00:24:00;99094.09;;;18.88;38.91
57574;BME280;63722;48.858;21.906;2022-12-29T00:26:45;99087.94;;;18.87;38.78
57574;BME280;63722;48.858;21.906;2022-12-29T00:29:29;99095.69;;;18.89;39.03
57574;BME280;63722;48.858;21.906;2022-12-29T00:32:13;99091.44;;;18.88;38.72
57574;BME280;63722;48.858;21.906;2022-12-29T00:34:56;99085.28;;;18.87;38.98
57574;BME280;63722;48.858;21.906;2022-12-29T00:37:46;99082.63;;;18.87;38.90
57574;BME280;63722;48.858;21.906;2022-12-29T00:40:31;99089.56;;;18.88;38.87
57574;BME280;63722;48.858;21.906;2022-12-29T00:43:15;99094.88;;;18.88;38.94
57574;BME280;63722;48.858;21.906;2022-12-29T00:45:59;99098.13;;;18.90;38.75
57574;BME280;63722;48.858;21.906;2022-12-29T00:48:25;99094.66;;;18.90;38.97
57574;BME280;63722;48.858;21.906;2022-12-29T00:51:09;99084.25;;;18.88;39.01
57574;BME280;63722;48.858;21.906;2022-12-29T00:53:34;99085.88;;;18.89;38.91
57574;BME280;63722;48.858;21.906;2022-12-29T00:56:00;99089.34;;;18.90;38.75
57574;BME280;63722;48.858;21.906;2022-12-29T00:58:29;99085.06;;;18.89;38.91
57574;BME280;63722;48.858;21.906;2022-12-29T01:01:03;99087.72;;;18.89;38.72
57574;BME280;63722;48.858;21.906;2022-12-29T01:03:29;99089.56;;;18.88;39.00
57574;BME280;63722;48.858;21.906;2022-12-29T01:05:54;99091.19;;;18.89;39.00
57574;BME280;63722;48.858;21.906;2022-12-29T01:08:19;99107.94;;;18.90;38.72
57574;BME280;63722;48.858;21.906;2022-12-29T01:10:45;99101.00;;;18.89;38.90
57574;BME280;63722;48.858;21.906;2022-12-29T01:13:10;99094.09;;;18.88;39.12
57574;BME280;63722;48.858;21.906;2022-12-29T01:15:36;99089.78;;;18.87;38.83
57574;BME280;63722;48.858;21.906;2022-12-29T01:18:01;99089.56;;;18.88;38.84
57574;BME280;63722;48.858;21.906;2022-12-29T01:20:26;99081.03;;;18.86;38.99
57574;BME280;63722;48.858;21.906;2022-12-29T01:22:54;99081.81;;;18.87;38.85
57574;BME280;63722;48.858;21.906;2022-12-29T01:25:19;99077.09;;;18.89;38.94
57574;BME280;63722;48.858;21.906;2022-12-29T01:27:45;99077.31;;;18.87;38.88
57574;BME280;63722;48.858;21.906;2022-12-29T01:30:11;99065.88;;;18.87;38.83
57574;BME280;63722;48.858;21.906;2022-12-29T01:32:36;99063.22;;;18.87;38.78
57574;BME280;63722;48.858;21.906;2022-12-29T01:35:02;99069.94;;;18.89;38.97
57574;BME280;63722;48.858;21.906;2022-12-29T01:37:27;99078.13;;;18.88;38.82
57574;BME280;63722;48.858;21.906;2022-12-29T01:39:53;99071.78;;;18.89;38.76
57574;BME280;63722;48.858;21.906;2022-12-29T01:42:19;99067.50;;;18.88;38.82
57574;BME280;63722;48.858;21.906;2022-12-29T01:47:25;99051.56;;;18.88;38.77
57574;BME280;63722;48.858;21.906;2022-12-29T01:49:54;99051.56;;;18.88;38.91
57574;BME280;63722;48.858;21.906;2022-12-29T01:52:22;99052.38;;;18.88;38.66
57574;BME280;63722;48.858;21.906;2022-12-29T01:54:51;99051.56;;;18.88;38.83
57574;BME280;63722;48.858;21.906;2022-12-29T01:57:25;99055.81;;;18.89;38.84
57574;BME280;63722;48.858;21.906;2022-12-29T01:59:56;99049.94;;;18.87;39.05
57574;BME280;63722;48.858;21.906;2022-12-29T02:02:25;99048.91;;;18.88;38.84
57574;BME280;63722;48.858;21.906;2022-12-29T02:04:51;99043.00;;;18.86;38.79
57574;BME280;63722;48.858;21.906;2022-12-29T02:07:21;99040.72;;;18.89;39.01
57574;BME280;63722;48.858;21.906;2022-12-29T02:09:49;99050.50;;;18.89;38.70
57574;BME280;63722;48.858;21.906;2022-12-29T02:12:16;99046.25;;;18.88;39.05
57574;BME280;63722;48.858;21.906;2022-12-29T02:14:42;99042.53;;;18.89;38.91
57574;BME280;63722;48.858;21.906;2022-12-29T02:17:36;99046.84;;;18.90;39.04
57574;BME280;63722;48.858;21.906;2022-12-29T02:25:30;99048.69;;;18.89;38.71
57574;BME280;63722;48.858;21.906;2022-12-29T02:31:00;99047.84;;;18.89;38.76
57574;BME280;63722;48.858;21.906;2022-12-29T02:36:33;99037.22;;;18.89;38.87
57574;BME280;63722;48.858;21.906;2022-12-29T02:47:01;99025.78;;;18.88;38.94
57574;BME280;63722;48.858;21.906;2022-12-29T02:49:57;99020.72;;;18.87;38.84
57574;BME280;63722;48.858;21.906;2022-12-29T02:52:31;99031.91;;;18.89;38.60
57574;BME280;63722;48.858;21.906;2022-12-29T02:54:58;99015.97;;;18.89;38.65
57574;BME280;63722;48.858;21.906;2022-12-29T03:00:05;99009.06;;;18.88;39.04
57574;BME280;63722;48.858;21.906;2022-12-29T03:13:02;99031.91;;;18.89;38.60
57574;BME280;63722;48.858;21.906;2022-12-29T03:15:57;99029.25;;;18.89;38.78
57574;BME280;63722;48.858;21.906;2022-12-29T03:21:22;99038.06;;;18.89;38.71
57574;BME280;63722;48.858;21.906;2022-12-29T03:24:10;99036.44;;;18.88;38.96
57574;BME280;63722;48.858;21.906;2022-12-29T03:26:36;99035.41;;;18.89;38.67
57574;BME280;63722;48.858;21.906;2022-12-29T03:29:03;99029.47;;;18.87;38.83
57574;BME280;63722;48.858;21.906;2022-12-29T03:31:31;99025.22;;;18.86;38.93
57574;BME280;63722;48.858;21.906;2022-12-29T03:33:58;99037.22;;;18.89;38.70
57574;BME280;63722;48.858;21.906;2022-12-29T03:36:42;99036.66;;;18.87;39.01
57574;BME280;63722;48.858;21.906;2022-12-29T03:39:10;99040.94;;;18.88;38.69
57574;BME280;63722;48.858;21.906;2022-12-29T03:41:43;99040.94;;;18.88;38.91
57574;BME280;63722;48.858;21.906;2022-12-29T03:44:11;99039.31;;;18.87;38.79
57574;BME280;63722;48.858;21.906;2022-12-29T03:46:37;99048.91;;;18.88;38.93
57574;BME280;63722;48.858;21.906;2022-12-29T03:49:03;99048.91;;;18.88;38.78
57574;BME280;63722;48.858;21.906;2022-12-29T03:51:28;99052.38;;;18.88;38.67
57574;BME280;63722;48.858;21.906;2022-12-29T03:53:54;99053.16;;;18.89;38.92
57574;BME280;63722;48.858;21.906;2022-12-29T03:56:19;99050.72;;;18.87;38.96
57574;BME280;63722;48.858;21.906;2022-12-29T03:58:45;99062.78;;;18.90;38.70
57574;BME280;63722;48.858;21.906;2022-12-29T04:01:10;99060.34;;;18.88;38.92
57574;BME280;63722;48.858;21.906;2022-12-29T04:03:36;99059.31;;;18.89;38.78
57574;BME280;63722;48.858;21.906;2022-12-29T04:06:01;99047.84;;;18.89;38.69
57574;BME280;63722;48.858;21.906;2022-12-29T04:08:26;99052.38;;;18.88;38.78
57574;BME280;63722;48.858;21.906;2022-12-29T04:10:52;99034.78;;;18.87;38.83
57574;BME280;63722;48.858;21.906;2022-12-29T04:13:17;99040.94;;;18.88;38.85
57574;BME280;63722;48.858;21.906;2022-12-29T04:15:43;99031.13;;;18.88;38.60
57574;BME280;63722;48.858;21.906;2022-12-29T04:18:10;99025.78;;;18.88;38.42
57574;BME280;63722;48.858;21.906;2022-12-29T04:20:36;99022.13;;;18.89;39.04
57574;BME280;63722;48.858;21.906;2022-12-29T04:23:19;99016.81;;;18.89;38.90
57574;BME280;63722;48.858;21.906;2022-12-29T04:25:45;99009.84;;;18.88;38.82
57574;BME280;63722;48.858;21.906;2022-12-29T04:28:12;99005.34;;;18.89;38.83
57574;BME280;63722;48.858;21.906;2022-12-29T04:30:38;99012.28;;;18.90;38.51
57574;BME280;63722;48.858;21.906;2022-12-29T04:33:03;99021.28;;;18.89;38.60
57574;BME280;63722;48.858;21.906;2022-12-29T04:35:28;99020.25;;;18.90;38.78
57574;BME280;63722;48.858;21.906;2022-12-29T04:37:54;99015.16;;;18.88;38.79
57574;BME280;63722;48.858;21.906;2022-12-29T04:40:19;99011.50;;;18.89;38.80
57574;BME280;63722;48.858;21.906;2022-12-29T04:42:44;99008.84;;;18.89;38.65
57574;BME280;63722;48.858;21.906;2022-12-29T04:45:10;99019.22;;;18.91;38.64
57574;BME280;63722;48.858;21.906;2022-12-29T04:47:36;99020.47;;;18.88;38.69
57574;BME280;63722;48.858;21.906;2022-12-29T04:50:01;99021.72;;;18.86;38.56
57574;BME280;63722;48.858;21.906;2022-12-29T04:52:26;99033.53;;;18.90;38.82
57574;BME280;63722;48.858;21.906;2022-12-29T04:54:52;99028.47;;;18.88;38.56
57574;BME280;63722;48.858;21.906;2022-12-29T04:57:17;99026.59;;;18.89;38.83
57574;BME280;63722;48.858;21.906;2022-12-29T04:59:42;99037.00;;;18.90;38.75
57574;BME280;63722;48.858;21.906;2022-12-29T05:02:08;99030.09;;;18.89;38.65
57574;BME280;63722;48.858;21.906;2022-12-29T05:04:33;99030.09;;;18.89;38.72
57574;BME280;63722;48.858;21.906;2022-12-29T05:06:59;99027.66;;;18.88;38.72
57574;BME280;63722;48.858;21.906;2022-12-29T05:09:24;99024.16;;;18.87;38.57
57574;BME280;63722;48.858;21.906;2022-12-29T05:11:50;99024.16;;;18.87;38.84
57574;BME280;63722;48.858;21.906;2022-12-29T05:14:15;99025.78;;;18.88;38.86
57574;BME280;63722;48.858;21.906;2022-12-29T05:16:40;99016.19;;;18.87;38.80
57574;BME280;63722;48.858;21.906;2022-12-29T05:19:06;99010.66;;;18.89;38.77
57574;BME280;63722;48.858;21.906;2022-12-29T05:21:31;99008.59;;;18.91;38.74
57574;BME280;63722;48.858;21.906;2022-12-29T05:23:57;98998.19;;;18.89;38.92
57574;BME280;63722;48.858;21.906;2022-12-29T05:26:22;98995.91;;;18.93;38.56
57574;BME280;63722;48.858;21.906;2022-12-29T05:28:47;99005.19;;;19.02;38.64
57574;BME280;63722;48.858;21.906;2022-12-29T05:31:13;99005.19;;;19.02;38.53
57574;BME280;63722;48.858;21.906;2022-12-29T05:33:38;99011.28;;;19.03;38.64
57574;BME280;63722;48.858;21.906;2022-12-29T05:36:08;99021.25;;;19.07;38.48
57574;BME280;63722;48.858;21.906;2022-12-29T05:38:34;99025.09;;;19.11;38.46
57574;BME280;63722;48.858;21.906;2022-12-29T05:40:59;99030.75;;;19.15;38.56
57574;BME280;63722;48.858;21.906;2022-12-29T05:43:25;99026.28;;;19.16;38.37
57574;BME280;63722;48.858;21.906;2022-12-29T05:45:50;99018.06;;;19.17;38.31
57574;BME280;63722;48.858;21.906;2022-12-29T05:48:16;99025.38;;;19.22;38.39
57574;BME280;63722;48.858;21.906;2022-12-29T05:50:42;99014.13;;;19.20;38.44
57574;BME280;63722;48.858;21.906;2022-12-29T05:53:07;98996.69;;;19.24;38.29
57574;BME280;63722;48.858;21.906;2022-12-29T05:55:34;98989.28;;;19.26;38.19
57574;BME280;63722;48.858;21.906;2022-12-29T05:57:59;98993.59;;;19.27;38.33
57574;BME280;63722;48.858;21.906;2022-12-29T06:00:25;99002.75;;;19.31;38.25
57574;BME280;63722;48.858;21.906;2022-12-29T06:02:50;99007.59;;;19.34;38.32
57574;BME280;63722;48.858;21.906;2022-12-29T06:05:16;99002.28;;;19.34;38.39
57574;BME280;63722;48.858;21.906;2022-12-29T06:07:41;99008.41;;;19.35;38.18
57574;BME280;63722;48.858;21.906;2022-12-29T06:10:07;99012.47;;;19.37;38.35
57574;BME280;63722;48.858;21.906;2022-12-29T06:12:33;99005.06;;;19.39;38.03
57574;BME280;63722;48.858;21.906;2022-12-29T06:14:58;99006.91;;;19.39;38.14
57574;BME280;63722;48.858;21.906;2022-12-29T06:17:24;99001.81;;;19.37;38.13
57574;BME280;63722;48.858;21.906;2022-12-29T06:19:49;98997.88;;;19.40;38.07
57574;BME280;63722;48.858;21.906;2022-12-29T06:22:15;99000.91;;;19.43;38.16
57574;BME280;63722;48.858;21.906;2022-12-29T06:24:40;99004.03;;;19.40;38.05
57574;BME280;63722;48.858;21.906;2022-12-29T06:27:06;99008.75;;;19.38;38.35
57574;BME280;63722;48.858;21.906;2022-12-29T06:29:31;99004.03;;;19.40;38.27
57574;BME280;63722;48.858;21.906;2022-12-29T06:31:56;98998.94;;;19.39;38.32
57574;BME280;63722;48.858;21.906;2022-12-29T06:34:24;99005.06;;;19.39;38.25
57574;BME280;63722;48.858;21.906;2022-12-29T06:36:49;98999.16;;;19.37;38.25
57574;BME280;63722;48.858;21.906;2022-12-29T06:39:15;98995.44;;;19.38;38.01
57574;BME280;63722;48.858;21.906;2022-12-29T06:41:40;98989.56;;;19.36;38.21
57574;BME280;63722;48.858;21.906;2022-12-29T06:44:06;98990.38;;;19.37;38.13
57574;BME280;63722;48.858;21.906;2022-12-29T06:46:31;98987.94;;;19.35;38.33
57574;BME280;63722;48.858;21.906;2022-12-29T06:48:56;98992.44;;;19.35;38.42
57574;BME280;63722;48.858;21.906;2022-12-29T06:51:22;98993.25;;;19.35;38.42
57574;BME280;63722;48.858;21.906;2022-12-29T06:53:47;98994.31;;;19.34;38.36
57574;BME280;63722;48.858;21.906;2022-12-29T06:56:12;98992.31;;;19.29;38.10
57574;BME280;63722;48.858;21.906;2022-12-29T06:58:38;98999.84;;;19.32;38.38
57574;BME280;63722;48.858;21.906;2022-12-29T07:01:03;99010.94;;;19.29;38.85
57574;BME280;63722;48.858;21.906;2022-12-29T07:03:29;99019.72;;;19.30;38.42
57574;BME280;63722;48.858;21.906;2022-12-29T07:05:54;99037.53;;;19.29;38.29
57574;BME280;63722;48.858;21.906;2022-12-29T07:08:20;99036.13;;;19.27;38.37
57574;BME280;63722;48.858;21.906;2022-12-29T07:10:46;99035.56;;;19.25;38.73
57574;BME280;63722;48.858;21.906;2022-12-29T07:13:11;99050.44;;;19.26;38.41
57574;BME280;63722;48.858;21.906;2022-12-29T07:15:37;99045.56;;;19.23;38.47
57574;BME280;63722;48.858;21.906;2022-12-29T07:18:03;99045.56;;;19.23;38.61
57574;BME280;63722;48.858;21.906;2022-12-29T07:20:29;99050.09;;;19.22;38.46
57574;BME280;63722;48.858;21.906;2022-12-29T07:22:55;99045.00;;;19.21;38.40
57574;BME280;63722;48.858;21.906;2022-12-29T07:25:20;99044.19;;;19.20;38.59
57574;BME280;63722;48.858;21.906;2022-12-29T07:27:45;99040.13;;;19.18;38.34
57574;BME280;63722;48.858;21.906;2022-12-29T07:30:11;99042.78;;;19.18;38.57
57574;BME280;63722;48.858;21.906;2022-12-29T07:32:37;99040.59;;;19.14;38.49
57574;BME280;63722;48.858;21.906;2022-12-29T07:35:02;99049.13;;;19.17;38.51
57574;BME280;63722;48.858;21.906;2022-12-29T07:37:28;99041.16;;;19.17;38.44
57574;BME280;63722;48.858;21.906;2022-12-29T07:39:54;99032.38;;;19.16;38.39
57574;BME280;63722;48.858;21.906;2022-12-29T07:42:19;99024.63;;;19.14;38.66
57574;BME280;63722;48.858;21.906;2022-12-29T07:44:44;99023.59;;;19.16;38.38
57574;BME280;63722;48.858;21.906;2022-12-29T07:47:10;99033.19;;;19.17;38.35
57574;BME280;63722;48.858;21.906;2022-12-29T07:49:35;99035.84;;;19.17;38.51
57574;BME280;63722;48.858;21.906;2022-12-29T07:52:01;99033.78;;;19.19;38.27
57574;BME280;63722;48.858;21.906;2022-12-29T07:54:26;99028.47;;;19.19;38.42
57574;BME280;63722;48.858;21.906;2022-12-29T07:56:52;99039.34;;;19.17;38.50
57574;BME280;63722;48.858;21.906;2022-12-29T07:59:17;99034.38;;;19.21;38.46
57574;BME280;63722;48.858;21.906;2022-12-29T08:01:43;99035.63;;;19.18;38.50
57574;BME280;63722;48.858;21.906;2022-12-29T08:04:08;99028.81;;;19.22;38.20
57574;BME280;63722;48.858;21.906;2022-12-29T08:06:34;99027.81;;;19.23;38.31
57574;BME280;63722;48.858;21.906;2022-12-29T08:08:59;99031.84;;;19.26;38.27
57574;BME280;63722;48.858;21.906;2022-12-29T08:11:26;99031.03;;;19.25;38.35
57574;BME280;63722;48.858;21.906;2022-12-29T08:13:51;99034.25;;;19.27;38.08
57574;BME280;63722;48.858;21.906;2022-12-29T08:16:17;99041.22;;;19.28;38.37
57574;BME280;63722;48.858;21.906;2022-12-29T08:18:42;99034.25;;;19.27;38.31
57574;BME280;63722;48.858;21.906;2022-12-29T08:21:08;99048.16;;;19.29;38.50
57574;BME280;63722;48.858;21.906;2022-12-29T08:23:33;99045.28;;;19.31;38.20
57574;BME280;63722;48.858;21.906;2022-12-29T08:26:04;99051.97;;;19.33;38.08
57574;BME280;63722;48.858;21.906;2022-12-29T08:28:30;99053.84;;;19.33;38.27
57574;BME280;63722;48.858;21.906;2022-12-29T08:31:00;99053.03;;;19.32;38.37
57574;BME280;63722;48.858;21.906;2022-12-29T08:33:26;99048.50;;;19.33;38.23
57574;BME280;63722;48.858;21.906;2022-12-29T08:35:59;99048.50;;;19.33;38.33
57574;BME280;63722;48.858;21.906;2022-12-29T08:38:24;99062.84;;;19.32;38.35
57574;BME280;63722;48.858;21.906;2022-12-29T08:40:51;99061.81;;;19.33;38.10
57574;BME280;63722;48.858;21.906;2022-12-29T08:43:16;99062.84;;;19.32;38.21
57574;BME280;63722;48.858;21.906;2022-12-29T08:45:49;99073.47;;;19.32;38.24
57574;BME280;63722;48.858;21.906;2022-12-29T08:48:18;99066.56;;;19.31;38.14
57574;BME280;63722;48.858;21.906;2022-12-29T08:50:45;99064.47;;;19.33;38.29
57574;BME280;63722;48.858;21.906;2022-12-29T08:53:11;99053.84;;;19.33;38.16
57574;BME280;63722;48.858;21.906;2022-12-29T08:55:37;99056.50;;;19.33;38.29
57574;BME280;63722;48.858;21.906;2022-12-29T08:58:02;99059.94;;;19.33;38.16
57574;BME280;63722;48.858;21.906;2022-12-29T09:00:27;99059.16;;;19.33;38.37
57574;BME280;63722;48.858;21.906;2022-12-29T09:02:53;99059.16;;;19.33;38.23
57574;BME280;63722;48.858;21.906;2022-12-29T09:05:18;99063.66;;;19.32;38.15
57574;BME280;63722;48.858;21.906;2022-12-29T09:07:44;99066.09;;;19.34;38.18
57574;BME280;63722;48.858;21.906;2022-12-29T09:10:09;99050.59;;;19.31;38.23
57574;BME280;63722;48.858;21.906;2022-12-29T09:12:35;99058.56;;;19.31;38.31
57574;BME280;63722;48.858;21.906;2022-12-29T09:15:00;99058.56;;;19.31;38.16
57574;BME280;63722;48.858;21.906;2022-12-29T09:17:26;99051.41;;;19.31;38.18
57574;BME280;63722;48.858;21.906;2022-12-29T09:20:14;99059.16;;;19.33;38.26
57574;BME280;63722;48.858;21.906;2022-12-29T09:22:40;99054.88;;;19.32;37.96
57574;BME280;63722;48.858;21.906;2022-12-29T09:25:06;99053.84;;;19.33;38.15
57574;BME280;63722;48.858;21.906;2022-12-29T09:27:31;99053.84;;;19.33;38.27
57574;BME280;63722;48.858;21.906;2022-12-29T09:29:57;99047.09;;;19.30;38.15
57574;BME280;63722;48.858;21.906;2022-12-29T09:32:22;99039.50;;;19.34;38.26
57574;BME280;63722;48.858;21.906;2022-12-29T09:34:47;99039.97;;;19.31;38.23
57574;BME280;63722;48.858;21.906;2022-12-29T09:37:13;99038.69;;;19.33;37.95
57574;BME280;63722;48.858;21.906;2022-12-29T09:39:38;99033.38;;;19.33;38.21
57574;BME280;63722;48.858;21.906;2022-12-29T09:42:12;99023.56;;;19.34;37.80
57574;BME280;63722;48.858;21.906;2022-12-29T09:45:00;99020.06;;;19.33;38.19
57574;BME280;63722;48.858;21.906;2022-12-29T09:47:30;99020.06;;;19.33;38.33
57574;BME280;63722;48.858;21.906;2022-12-29T09:50:23;99012.09;;;19.33;38.33
57574;BME280;63722;48.858;21.906;2022-12-29T09:52:55;99020.91;;;19.34;38.20
57574;BME280;63722;48.858;21.906;2022-12-29T09:55:38;99017.19;;;19.35;38.14
57574;BME280;63722;48.858;21.906;2022-12-29T09:58:11;99020.91;;;19.34;38.28
57574;BME280;63722;48.858;21.906;2022-12-29T10:00:47;99017.06;;;19.30;38.25
57574;BME280;63722;48.858;21.906;2022-12-29T10:03:16;99007.00;;;19.32;38.26
57574;BME280;63722;48.858;21.906;2022-12-29T10:05:50;98999.63;;;19.34;38.14
57574;BME280;63722;48.858;21.906;2022-12-29T10:10:54;99004.13;;;19.33;38.05
57574;BME280;63722;48.858;21.906;2022-12-29T10:18:56;99008.41;;;19.35;38.29
57574;BME280;63722;48.858;21.906;2022-12-29T10:21:50;99011.88;;;19.35;38.21
57574;BME280;63722;48.858;21.906;2022-12-29T10:24:18;98999.03;;;19.32;38.23
57574;BME280;63722;48.858;21.906;2022-12-29T10:26:48;99006.53;;;19.35;38.27
57574;BME280;63722;48.858;21.906;2022-12-29T10:29:22;99001.44;;;19.33;38.37
57574;BME280;63722;48.858;21.906;2022-12-29T10:32:01;99003.88;;;19.35;38.15
57574;BME280;63722;48.858;21.906;2022-12-29T10:34:38;98995.09;;;19.35;38.26
57574;BME280;63722;48.858;21.906;2022-12-29T10:39:49;98996.97;;;19.34;38.12
57574;BME280;63722;48.858;21.906;2022-12-29T10:42:36;98993.47;;;19.33;38.41
57574;BME280;63722;48.858;21.906;2022-12-29T10:45:14;98992.69;;;19.33;38.07
57574;BME280;63722;48.858;21.906;2022-12-29T10:48:05;98991.03;;;19.32;38.27
57574;BME280;63722;48.858;21.906;2022-12-29T10:50:31;98992.91;;;19.31;38.21
57574;BME280;63722;48.858;21.906;2022-12-29T10:53:00;98992.91;;;19.31;38.30
57574;BME280;63722;48.858;21.906;2022-12-29T10:55:32;98984.13;;;19.31;38.33
57574;BME280;63722;48.858;21.906;2022-12-29T10:58:02;98979.03;;;19.29;38.12
57574;BME280;63722;48.858;21.906;2022-12-29T11:00:30;98983.28;;;19.30;38.20
57574;BME280;63722;48.858;21.906;2022-12-29T11:06:03;98981.47;;;19.31;38.35
57574;BME280;63722;48.858;21.906;2022-12-29T11:08:43;98977.63;;;19.27;38.52
57574;BME280;63722;48.858;21.906;2022-12-29T11:11:22;98976.59;;;19.28;38.11
57574;BME280;63722;48.858;21.906;2022-12-29T11:13:50;98971.28;;;19.28;38.16
57574;BME280;63722;48.858;21.906;2022-12-29T11:16:33;98978.19;;;19.29;38.44
57574;BME280;63722;48.858;21.906;2022-12-29T11:18:59;98968.63;;;19.28;38.30
57574;BME280;63722;48.858;21.906;2022-12-29T11:21:37;98976.59;;;19.28;38.05
57574;BME280;63722;48.858;21.906;2022-12-29T11:24:29;98978.44;;;19.27;38.24
57574;BME280;63722;48.858;21.906;2022-12-29T11:27:08;98980.50;;;19.25;38.11
57574;BME280;63722;48.858;21.906;2022-12-29T11:29:38;98984.59;;;19.28;38.23
57574;BME280;63722;48.858;21.906;2022-12-29T11:32:30;98979.50;;;19.26;38.23
57574;BME280;63722;48.858;21.906;2022-12-29T11:34:57;98981.09;;;19.27;38.27
57574;BME280;63722;48.858;21.906;2022-12-29T11:37:29;98979.50;;;19.26;38.12
57574;BME280;63722;48.858;21.906;2022-12-29T11:42:52;98972.78;;;19.24;38.12
57574;BME280;63722;48.858;21.906;2022-12-29T11:45:21;98974.41;;;19.25;38.43
57574;BME280;63722;48.858;21.906;2022-12-29T11:47:49;98971.75;;;19.25;38.47
57574;BME280;63722;48.858;21.906;2022-12-29T11:50:22;98969.09;;;19.25;38.25
57574;BME280;63722;48.858;21.906;2022-12-29T11:52:48;98964.00;;;19.23;38.33
57574;BME280;63722;48.858;21.906;2022-12-29T11:55:20;98954.38;;;19.22;37.79
57574;BME280;63722;48.858;21.906;2022-12-29T11:57:47;98957.84;;;19.23;38.38
57574;BME280;63722;48.858;21.906;2022-12-29T12:00:16;98958.44;;;19.25;38.44
57574;BME280;63722;48.858;21.906;2022-12-29T12:02:50;98953.34;;;19.23;38.32
57574;BME280;63722;48.858;21.906;2022-12-29T12:05:30;98938.66;;;19.21;38.21
57574;BME280;63722;48.858;21.906;2022-12-29T12:11:04;98947.22;;;19.23;38.49
57574;BME280;63722;48.858;21.906;2022-12-29T12:13:33;98941.88;;;19.23;38.20
57574;BME280;63722;48.858;21.906;2022-12-29T12:16:14;98925.94;;;19.23;38.32
57574;BME280;63722;48.858;21.906;2022-12-29T12:18:50;98924.13;;;19.23;38.44
57574;BME280;63722;48.858;21.906;2022-12-29T12:21:39;98926.78;;;19.23;38.17
57574;BME280;63722;48.858;21.906;2022-12-29T12:29:50;98906.88;;;19.26;38.26
57574;BME280;63722;48.858;21.906;2022-12-29T12:32:26;98923.88;;;19.25;38.18
57574;BME280;63722;48.858;21.906;2022-12-29T12:34:53;98920.16;;;19.26;38.17
57574;BME280;63722;48.858;21.906;2022-12-29T12:46:18;98903.19;;;19.27;38.15
57574;BME280;63722;48.858;21.906;2022-12-29T12:56:50;98895.22;;;19.27;38.45
57574;BME280;63722;48.858;21.906;2022-12-29T13:10:50;98896.00;;;19.27;38.29
57574;BME280;63722;48.858;21.906;2022-12-29T13:18:55;98913.03;;;19.26;38.10
57574;BME280;63722;48.858;21.906;2022-12-29T13:24:25;98904.22;;;19.26;38.30
57574;BME280;63722;48.858;21.906;2022-12-29T13:26:59;98897.28;;;19.25;38.32
57574;BME280;63722;48.858;21.906;2022-12-29T13:32:09;98900.19;;;19.23;38.10
57574;BME280;63722;48.858;21.906;2022-12-29T13:37:20;98905.28;;;19.25;38.25
57574;BME280;63722;48.858;21.906;2022-12-29T13:39:52;98896.47;;;19.24;38.25
57574;BME280;63722;48.858;21.906;2022-12-29T13:42:21;98900.19;;;19.23;38.12
57574;BME280;63722;48.858;21.906;2022-12-29T13:45:01;98893.00;;;19.24;38.19
57574;BME280;63722;48.858;21.906;2022-12-29T13:47:37;98894.63;;;19.25;38.19
57574;BME280;63722;48.858;21.906;2022-12-29T13:50:11;98891.38;;;19.23;38.24
57574;BME280;63722;48.858;21.906;2022-12-29T13:52:39;98905.28;;;19.25;38.23
57574;BME280;63722;48.858;21.906;2022-12-29T13:58:09;98890.34;;;19.24;38.21
57574;BME280;63722;48.858;21.906;2022-12-29T14:00:57;98894.88;;;19.23;38.32
57574;BME280;63722;48.858;21.906;2022-12-29T14:06:16;98891.59;;;19.21;38.14
57574;BME280;63722;48.858;21.906;2022-12-29T14:08:44;98898.56;;;19.22;38.21
57574;BME280;63722;48.858;21.906;2022-12-29T14:11:11;98896.13;;;19.21;38.03
57574;BME280;63722;48.858;21.906;2022-12-29T14:13:41;98893.47;;;19.21;38.16
57574;BME280;63722;48.858;21.906;2022-12-29T14:16:12;98889.19;;;19.20;38.42
57574;BME280;63722;48.858;21.906;2022-12-29T14:18:49;98867.91;;;19.20;38.25
57574;BME280;63722;48.858;21.906;2022-12-29T14:23:46;98877.75;;;19.19;38.35
57574;BME280;63722;48.858;21.906;2022-12-29T14:28:56;98885.50;;;19.21;38.34
57574;BME280;63722;48.858;21.906;2022-12-29T14:36:37;98896.59;;;19.18;38.16
