sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:04:38;1000.5;;;18.7;36.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:09:38;1000.4;;;18.6;36.7
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:14:38;1000.4;;;18.6;36.3
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:19:38;1000.3;;;18.5;36.2
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:24:38;1000.2;;;18.5;36.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:29:38;1000.2;;;18.4;36.0
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:34:38;1000.2;;;18.4;35.9
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:39:38;1000.0;;;18.4;35.7
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:44:38;1000.0;;;18.3;35.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:49:38;999.8;;;18.3;35.6
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:54:39;999.8;;;18.3;35.5
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T00:59:40;999.7;;;18.3;35.7
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T01:04:40;999.8;;;18.3;35.5
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T01:09:40;999.7;;;18.3;35.6
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T01:14:41;999.6;;;18.3;35.5
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T01:19:41;999.6;;;18.3;35.4
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T01:24:41;999.6;;;18.3;35.3
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T01:29:41;999.5;;;18.2;35.3
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T01:34:41;999.4;;;18.3;35.2
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T01:39:41;999.5;;;18.3;35.2
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T01:44:54;999.5;;;18.2;35.2
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T01:49:55;999.4;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T01:54:57;999.4;;;18.2;35.2
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:00:09;999.3;;;18.2;35.2
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:05:27;999.1;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:05:53;999.1;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:06:04;999.1;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:06:11;999.1;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:06:18;999.1;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:06:34;999.1;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:07:03;999.1;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:07:19;999.1;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:07:23;999.1;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:07:26;999.1;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:11:59;999.1;;;18.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:17:56;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:18:08;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:19:40;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:20:58;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:22:10;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:22:16;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:22:34;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:23:24;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:23:44;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:24:22;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:24:59;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:25:13;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:25:29;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:25:39;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:25:53;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:26:11;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:26:16;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:27:49;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:27:53;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:29:07;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:29:14;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:30:07;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:30:15;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:30:42;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:31:08;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:31:31;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:31:39;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:32:05;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:32:12;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:32:23;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:32:42;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:33:04;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:33:19;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:33:42;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:34:13;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:34:32;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:34:44;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:35:13;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:35:29;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:35:34;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:35:59;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:36:11;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:37:17;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:37:27;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:37:39;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:37:57;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:38:03;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:38:19;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:38:25;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:38:48;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:39:12;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:39:23;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:39:38;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:40:06;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:40:28;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:40:42;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:41:13;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:41:32;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:41:39;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:42:17;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:42:36;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:42:57;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:43:01;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:43:04;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:43:19;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:43:26;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:44:03;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:44:06;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:44:12;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:44:24;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:44:34;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:45:21;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:45:31;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:45:46;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:46:10;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:46:10;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:46:14;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:46:28;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:46:36;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:46:45;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:46:57;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:46:58;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:47:11;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:47:50;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:47:52;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:48:04;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:48:15;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:48:24;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:48:32;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:48:45;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:48:58;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:49:13;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:49:20;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:49:28;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:49:33;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:49:56;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:50:20;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:50:32;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:50:33;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:50:37;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:50:43;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:51:04;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:51:13;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:51:27;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:51:31;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:51:33;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:51:57;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:52:09;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:52:20;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:52:22;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:52:34;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:52:43;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:52:54;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:05;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:12;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:17;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:21;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:23;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:26;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:29;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:32;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:34;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:36;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:37;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:38;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:39;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:40;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:41;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:42;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:42;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:43;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:45;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:53:46;999.0;;;18.1;35.1
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T02:55:51;998.8;;;18.1;34.9
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:06:16;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:06:37;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:06:49;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:07:00;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:07:29;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:08:34;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:08:48;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:08:59;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:09:15;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:09:26;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:09:30;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:09:40;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:09:47;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:09:52;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:09:59;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:10:07;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:10:20;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:10:37;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:02;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:05;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:09;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:11;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:12;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:13;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:14;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:15;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:15;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:15;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:16;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:17;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:17;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:17;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:18;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:18;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:18;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:19;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:19;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:20;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:26;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:11:33;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:12:29;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:12:53;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:13:02;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:13:47;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:13:54;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:14:04;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:14:12;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:14:39;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:14:39;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:15:02;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:15:13;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:15:29;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:15:45;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:15:55;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:16:18;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:16:20;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:16:42;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:16:48;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:16:59;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:17:17;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:17:36;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:17:45;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:17:51;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:18:02;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:18:05;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:18:10;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:18:15;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:18:21;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:18:34;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:19:16;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:19:37;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:19:44;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:19:47;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:19:50;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:19:52;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:19:59;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:20:04;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:20:07;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:20:10;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:20:18;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:20:23;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:20:26;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:20:31;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:20:51;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:20:52;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:20:59;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:21:28;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:21:38;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:21:59;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:02;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:08;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:15;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:22;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:26;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:31;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:35;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:41;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:44;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:48;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:49;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:53;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:22:58;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:00;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:03;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:05;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:07;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:08;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:12;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:14;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:17;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:20;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:23;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:27;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:29;998.8;;;18.1;34.8
68309;BME280;55155;51.10455468;17.08688110;2022-12-29T03:23:31;998.8;;;18.1;34.8
