sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31921;BMP280;66282;52.090;4.400;2022-12-29T09:27:04;100043.25;;;19.65
31921;BMP280;66282;52.090;4.400;2022-12-29T09:29:29;100043.31;;;19.74
31921;BMP280;66282;52.090;4.400;2022-12-29T09:31:54;100051.22;;;19.81
31921;BMP280;66282;52.090;4.400;2022-12-29T09:34:20;100049.94;;;19.95
31921;BMP280;66282;52.090;4.400;2022-12-29T09:36:45;100054.56;;;20.07
31921;BMP280;66282;52.090;4.400;2022-12-29T09:39:12;100054.56;;;20.07
31921;BMP280;66282;52.090;4.400;2022-12-29T09:41:46;100059.59;;;20.18
31921;BMP280;66282;52.090;4.400;2022-12-29T09:46:55;100067.16;;;20.23
31921;BMP280;66282;52.090;4.400;2022-12-29T09:52:22;100094.69;;;20.34
31921;BMP280;66282;52.090;4.400;2022-12-29T09:57:45;100099.59;;;20.39
31921;BMP280;66282;52.090;4.400;2022-12-29T10:00:17;100099.59;;;20.39
31921;BMP280;66282;52.090;4.400;2022-12-29T10:02:49;100113.50;;;20.41
31921;BMP280;66282;52.090;4.400;2022-12-29T10:05:49;100117.84;;;20.38
31921;BMP280;66282;52.090;4.400;2022-12-29T10:11:17;100125.13;;;20.41
31921;BMP280;66282;52.090;4.400;2022-12-29T10:24:19;100153.00;;;20.33
31921;BMP280;66282;52.090;4.400;2022-12-29T10:26:48;100172.38;;;20.35
31921;BMP280;66282;52.090;4.400;2022-12-29T10:29:20;100172.38;;;20.35
31921;BMP280;66282;52.090;4.400;2022-12-29T10:31:58;100176.13;;;20.28
31921;BMP280;66282;52.090;4.400;2022-12-29T10:34:45;100170.69;;;20.28
31921;BMP280;66282;52.090;4.400;2022-12-29T10:37:21;100170.69;;;20.28
31921;BMP280;66282;52.090;4.400;2022-12-29T10:39:52;100183.97;;;20.26
31921;BMP280;66282;52.090;4.400;2022-12-29T10:44:43;100189.81;;;20.25
31921;BMP280;66282;52.090;4.400;2022-12-29T10:47:15;100194.34;;;20.19
31921;BMP280;66282;52.090;4.400;2022-12-29T10:49:42;100194.34;;;20.19
31921;BMP280;66282;52.090;4.400;2022-12-29T10:52:11;100194.34;;;20.19
31921;BMP280;66282;52.090;4.400;2022-12-29T10:57:32;100198.78;;;20.13
31921;BMP280;66282;52.090;4.400;2022-12-29T10:59:58;100198.78;;;20.13
31921;BMP280;66282;52.090;4.400;2022-12-29T11:02:45;100223.09;;;20.07
31921;BMP280;66282;52.090;4.400;2022-12-29T11:05:41;100234.97;;;20.22
31921;BMP280;66282;52.090;4.400;2022-12-29T11:08:14;100241.75;;;20.18
31921;BMP280;66282;52.090;4.400;2022-12-29T11:10:42;100241.75;;;20.18
31921;BMP280;66282;52.090;4.400;2022-12-29T11:13:17;100243.41;;;20.15
31921;BMP280;66282;52.090;4.400;2022-12-29T11:15:48;100241.00;;;20.17
31921;BMP280;66282;52.090;4.400;2022-12-29T11:18:27;100243.34;;;20.28
31921;BMP280;66282;52.090;4.400;2022-12-29T11:21:02;100244.13;;;20.28
31921;BMP280;66282;52.090;4.400;2022-12-29T11:28:45;100248.13;;;20.45
31921;BMP280;66282;52.090;4.400;2022-12-29T11:31:15;100250.63;;;20.53
31921;BMP280;66282;52.090;4.400;2022-12-29T11:33:41;100250.63;;;20.53
31921;BMP280;66282;52.090;4.400;2022-12-29T11:36:20;100262.34;;;20.62
31921;BMP280;66282;52.090;4.400;2022-12-29T11:38:51;100262.34;;;20.62
31921;BMP280;66282;52.090;4.400;2022-12-29T11:41:26;100272.06;;;20.72
31921;BMP280;66282;52.090;4.400;2022-12-29T11:43:54;100271.06;;;20.79
31921;BMP280;66282;52.090;4.400;2022-12-29T11:46:24;100265.06;;;20.93
31921;BMP280;66282;52.090;4.400;2022-12-29T11:48:51;100279.50;;;21.03
31921;BMP280;66282;52.090;4.400;2022-12-29T11:51:25;100283.78;;;21.13
31921;BMP280;66282;52.090;4.400;2022-12-29T11:53:57;100283.78;;;21.13
31921;BMP280;66282;52.090;4.400;2022-12-29T11:56:42;100283.00;;;21.12
31921;BMP280;66282;52.090;4.400;2022-12-29T12:01:53;100295.66;;;21.28
31921;BMP280;66282;52.090;4.400;2022-12-29T12:04:21;100288.53;;;21.30
31921;BMP280;66282;52.090;4.400;2022-12-29T12:06:56;100287.75;;;21.30
31921;BMP280;66485;52.128;4.436;2022-12-29T12:10:01;100278.69;;;21.24
31921;BMP280;66485;52.128;4.436;2022-12-29T12:12:48;100278.69;;;21.24
31921;BMP280;66485;52.128;4.436;2022-12-29T12:15:27;100281.41;;;21.24
31921;BMP280;66485;52.128;4.436;2022-12-29T12:17:57;100287.91;;;21.26
31921;BMP280;66485;52.128;4.436;2022-12-29T12:20:42;100286.28;;;20.98
31921;BMP280;66485;52.128;4.436;2022-12-29T12:26:09;100309.78;;;20.61
31921;BMP280;66485;52.128;4.436;2022-12-29T12:28:59;100296.19;;;20.61
31921;BMP280;66485;52.128;4.436;2022-12-29T12:34:12;100315.16;;;20.52
31921;BMP280;66485;52.128;4.436;2022-12-29T12:46:03;100337.81;;;20.15
31921;BMP280;66485;52.128;4.436;2022-12-29T12:56:32;100326.59;;;20.00
31921;BMP280;66485;52.128;4.436;2022-12-29T13:00:15;100333.06;;;19.93
31921;BMP280;66485;52.128;4.436;2022-12-29T13:07:56;100334.59;;;19.94
31921;BMP280;66485;52.128;4.436;2022-12-29T13:10:41;100336.94;;;20.05
31921;BMP280;66485;52.128;4.436;2022-12-29T13:16:15;100337.31;;;20.29
31921;BMP280;66485;52.128;4.436;2022-12-29T13:18:58;100342.53;;;20.36
31921;BMP280;66485;52.128;4.436;2022-12-29T13:21:34;100341.72;;;20.48
31921;BMP280;66485;52.128;4.436;2022-12-29T13:24:29;100341.72;;;20.48
31921;BMP280;66485;52.128;4.436;2022-12-29T13:33:21;100337.47;;;20.47
31921;BMP280;66485;52.128;4.436;2022-12-29T13:38:24;100346.41;;;20.47
31921;BMP280;66485;52.128;4.436;2022-12-29T13:40:55;100346.81;;;20.46
31921;BMP280;66485;52.128;4.436;2022-12-29T13:43:22;100346.81;;;20.46
31921;BMP280;66485;52.128;4.436;2022-12-29T13:46:04;100341.34;;;20.37
31921;BMP280;66485;52.128;4.436;2022-12-29T13:51:08;100350.88;;;20.41
31921;BMP280;66485;52.128;4.436;2022-12-29T13:53:53;100335.53;;;20.47
31921;BMP280;66485;52.128;4.436;2022-12-29T13:56:30;100349.16;;;20.35
31921;BMP280;66485;52.128;4.436;2022-12-29T13:59:09;100340.94;;;20.26
31921;BMP280;66485;52.128;4.436;2022-12-29T14:01:57;100336.56;;;20.28
31921;BMP280;66485;52.128;4.436;2022-12-29T14:04:25;100345.94;;;20.27
31921;BMP280;66485;52.128;4.436;2022-12-29T14:07:13;100345.94;;;20.27
31921;BMP280;66485;52.128;4.436;2022-12-29T14:09:47;100344.81;;;20.25
31921;BMP280;66485;52.128;4.436;2022-12-29T14:14:45;100338.53;;;20.28
31921;BMP280;66485;52.128;4.436;2022-12-29T14:17:11;100338.53;;;20.28
31921;BMP280;66485;52.128;4.436;2022-12-29T14:19:39;100334.41;;;20.23
31921;BMP280;66485;52.128;4.436;2022-12-29T14:22:07;100334.41;;;20.23
31921;BMP280;66485;52.128;4.436;2022-12-29T14:26:58;100342.22;;;20.21
31921;BMP280;66485;52.128;4.436;2022-12-29T14:31:49;100351.47;;;20.24
31921;BMP280;66485;52.128;4.436;2022-12-29T14:34:21;100341.69;;;20.14
31921;BMP280;66485;52.128;4.436;2022-12-29T14:36:54;100346.25;;;20.17
31921;BMP280;66485;52.128;4.436;2022-12-29T14:39:42;100353.34;;;20.14
31921;BMP280;66485;52.128;4.436;2022-12-29T14:44:34;100354.03;;;20.05
31921;BMP280;66485;52.128;4.436;2022-12-29T14:47:06;100349.78;;;20.04
31921;BMP280;66485;52.128;4.436;2022-12-29T14:49:39;100361.84;;;20.03
31921;BMP280;66485;52.128;4.436;2022-12-29T14:54:48;100377.41;;;20.16
31921;BMP280;66485;52.128;4.436;2022-12-29T14:57:33;100381.72;;;20.26
31921;BMP280;66485;52.128;4.436;2022-12-29T15:00:24;100379.63;;;20.30
31921;BMP280;66485;52.128;4.436;2022-12-29T15:03:06;100380.09;;;20.28
31921;BMP280;66485;52.128;4.436;2022-12-29T15:06:07;100389.94;;;20.35
31921;BMP280;66485;52.128;4.436;2022-12-29T15:08:45;100384.44;;;20.26
31921;BMP280;66485;52.128;4.436;2022-12-29T15:11:20;100384.44;;;20.26
31921;BMP280;66485;52.128;4.436;2022-12-29T15:13:46;100380.75;;;20.20
31921;BMP280;66485;52.128;4.436;2022-12-29T15:16:39;100387.91;;;20.14
31921;BMP280;66485;52.128;4.436;2022-12-29T15:19:21;100387.91;;;20.14
31921;BMP280;66485;52.128;4.436;2022-12-29T15:21:46;100393.28;;;20.04
31921;BMP280;66485;52.128;4.436;2022-12-29T15:24:12;100394.47;;;20.03
31921;BMP280;66485;52.128;4.436;2022-12-29T15:26:45;100387.94;;;20.01
31921;BMP280;66485;52.128;4.436;2022-12-29T15:29:39;100378.72;;;19.98
31921;BMP280;66485;52.128;4.436;2022-12-29T15:32:26;100388.94;;;19.94
31921;BMP280;66485;52.128;4.436;2022-12-29T15:34:53;100395.22;;;19.91
31921;BMP280;66485;52.128;4.436;2022-12-29T15:37:28;100395.22;;;19.91
31921;BMP280;66485;52.128;4.436;2022-12-29T15:39:55;100388.59;;;19.80
31921;BMP280;66485;52.128;4.436;2022-12-29T15:45:11;100402.09;;;19.83
31921;BMP280;66485;52.128;4.436;2022-12-29T15:47:37;100409.56;;;19.79
31921;BMP280;66485;52.128;4.436;2022-12-29T15:50:06;100413.94;;;19.77
31921;BMP280;66485;52.128;4.436;2022-12-29T15:52:33;100413.94;;;19.77
31921;BMP280;66485;52.128;4.436;2022-12-29T15:55:00;100422.94;;;19.74
31921;BMP280;66485;52.128;4.436;2022-12-29T15:57:31;100422.94;;;19.74
31921;BMP280;66485;52.128;4.436;2022-12-29T16:00:01;100432.19;;;19.76
31921;BMP280;66485;52.128;4.436;2022-12-29T16:02:27;100431.31;;;19.79
31921;BMP280;66485;52.128;4.436;2022-12-29T16:04:53;100435.47;;;19.84
31921;BMP280;66485;52.128;4.436;2022-12-29T16:07:30;100435.47;;;19.84
31921;BMP280;66485;52.128;4.436;2022-12-29T16:09:57;100446.22;;;19.87
31921;BMP280;66485;52.128;4.436;2022-12-29T16:12:28;100453.59;;;19.87
31921;BMP280;66485;52.128;4.436;2022-12-29T16:14:58;100455.78;;;19.92
31921;BMP280;66485;52.128;4.436;2022-12-29T16:17:27;100465.88;;;19.91
31921;BMP280;66485;52.128;4.436;2022-12-29T16:19:59;100462.84;;;19.89
31921;BMP280;66485;52.128;4.436;2022-12-29T16:22:39;100462.94;;;19.86
31921;BMP280;66485;52.128;4.436;2022-12-29T16:25:29;100452.84;;;19.86
31921;BMP280;66485;52.128;4.436;2022-12-29T16:27:57;100464.94;;;19.85
31921;BMP280;66485;52.128;4.436;2022-12-29T16:32:52;100448.38;;;19.80
31921;BMP280;66485;52.128;4.436;2022-12-29T16:35:29;100450.34;;;19.79
31921;BMP280;66485;52.128;4.436;2022-12-29T16:38:14;100450.34;;;19.79
31921;BMP280;66485;52.128;4.436;2022-12-29T16:41:01;100462.09;;;19.76
31921;BMP280;66485;52.128;4.436;2022-12-29T16:43:32;100469.13;;;19.74
31921;BMP280;66485;52.128;4.436;2022-12-29T16:51:12;100478.25;;;19.67
31921;BMP280;66485;52.128;4.436;2022-12-29T16:53:39;100478.25;;;19.67
31921;BMP280;66485;52.128;4.436;2022-12-29T16:56:13;100468.34;;;19.60
31921;BMP280;66485;52.128;4.436;2022-12-29T16:58:39;100468.34;;;19.60
31921;BMP280;66485;52.128;4.436;2022-12-29T17:01:06;100488.31;;;19.54
31921;BMP280;66485;52.128;4.436;2022-12-29T17:03:43;100488.63;;;19.56
31921;BMP280;66485;52.128;4.436;2022-12-29T17:06:17;100488.63;;;19.56
31921;BMP280;66485;52.128;4.436;2022-12-29T17:08:43;100496.59;;;19.50
31921;BMP280;66485;52.128;4.436;2022-12-29T17:11:31;100520.28;;;19.50
31921;BMP280;66485;52.128;4.436;2022-12-29T17:16:47;100514.84;;;19.50
31921;BMP280;66485;52.128;4.436;2022-12-29T17:19:34;100521.97;;;19.44
31921;BMP280;66485;52.128;4.436;2022-12-29T17:22:01;100521.97;;;19.44
31921;BMP280;66485;52.128;4.436;2022-12-29T17:24:27;100525.72;;;19.33
31921;BMP280;66485;52.128;4.436;2022-12-29T17:26:57;100528.44;;;19.33
31921;BMP280;66485;52.128;4.436;2022-12-29T17:31:55;100538.88;;;19.35
31921;BMP280;66485;52.128;4.436;2022-12-29T17:34:20;100533.56;;;19.31
31921;BMP280;66485;52.128;4.436;2022-12-29T17:36:45;100533.56;;;19.31
31921;BMP280;66485;52.128;4.436;2022-12-29T17:39:11;100546.03;;;19.29
31921;BMP280;66485;52.128;4.436;2022-12-29T17:41:36;100540.66;;;19.25
31921;BMP280;66485;52.128;4.436;2022-12-29T17:44:03;100540.66;;;19.25
31921;BMP280;66485;52.128;4.436;2022-12-29T17:46:28;100564.03;;;19.23
31921;BMP280;66485;52.128;4.436;2022-12-29T17:48:53;100558.75;;;19.16
31921;BMP280;66485;52.128;4.436;2022-12-29T17:51:20;100570.47;;;19.13
31921;BMP280;66485;52.128;4.436;2022-12-29T17:53:46;100568.19;;;19.11
31921;BMP280;66485;52.128;4.436;2022-12-29T17:56:11;100568.09;;;19.15
31921;BMP280;66485;52.128;4.436;2022-12-29T17:58:36;100568.09;;;19.15
31921;BMP280;66485;52.128;4.436;2022-12-29T18:01:03;100555.47;;;19.08
31921;BMP280;66485;52.128;4.436;2022-12-29T18:03:37;100555.47;;;19.08
31921;BMP280;66485;52.128;4.436;2022-12-29T18:06:04;100561.31;;;19.07
31921;BMP280;66485;52.128;4.436;2022-12-29T18:08:33;100561.31;;;19.07
31921;BMP280;66485;52.128;4.436;2022-12-29T18:10:59;100574.66;;;19.01
31921;BMP280;66485;52.128;4.436;2022-12-29T18:13:27;100578.72;;;19.09
31921;BMP280;66485;52.128;4.436;2022-12-29T18:15:54;100587.34;;;19.04
31921;BMP280;66485;52.128;4.436;2022-12-29T18:18:23;100587.34;;;19.04
31921;BMP280;66485;52.128;4.436;2022-12-29T18:20:50;100586.25;;;19.02
31921;BMP280;66485;52.128;4.436;2022-12-29T18:23:23;100592.28;;;19.09
31921;BMP280;66485;52.128;4.436;2022-12-29T18:25:56;100602.81;;;19.07
31921;BMP280;66485;52.128;4.436;2022-12-29T18:28:24;100602.81;;;19.07
31921;BMP280;66485;52.128;4.436;2022-12-29T18:30:49;100606.34;;;19.04
31921;BMP280;66485;52.128;4.436;2022-12-29T18:33:18;100606.34;;;19.04
31921;BMP280;66485;52.128;4.436;2022-12-29T18:35:47;100602.53;;;19.02
31921;BMP280;66485;52.128;4.436;2022-12-29T18:38:14;100602.63;;;18.98
31921;BMP280;66485;52.128;4.436;2022-12-29T18:40:39;100600.41;;;18.93
31921;BMP280;66485;52.128;4.436;2022-12-29T18:43:05;100600.75;;;18.95
31921;BMP280;66485;52.128;4.436;2022-12-29T18:45:32;100600.75;;;18.95
31921;BMP280;66485;52.128;4.436;2022-12-29T18:47:58;100615.25;;;18.88
31921;BMP280;66485;52.128;4.436;2022-12-29T18:50:24;100611.44;;;18.86
31921;BMP280;66485;52.128;4.436;2022-12-29T18:52:50;100611.44;;;18.86
31921;BMP280;66485;52.128;4.436;2022-12-29T18:55:19;100611.06;;;18.84
31921;BMP280;66485;52.128;4.436;2022-12-29T18:57:44;100639.41;;;18.83
31921;BMP280;66485;52.128;4.436;2022-12-29T19:00:12;100626.69;;;18.80
31921;BMP280;66485;52.128;4.436;2022-12-29T19:02:38;100627.34;;;18.84
31921;BMP280;66485;52.128;4.436;2022-12-29T19:05:34;100641.34;;;18.82
31921;BMP280;66485;52.128;4.436;2022-12-29T19:07:58;100624.06;;;18.76
31921;BMP280;66485;52.128;4.436;2022-12-29T19:10:24;100624.06;;;18.76
31921;BMP280;66485;52.128;4.436;2022-12-29T19:12:51;100626.00;;;18.76
31921;BMP280;66485;52.128;4.436;2022-12-29T19:15:31;100626.00;;;18.76
31921;BMP280;66485;52.128;4.436;2022-12-29T19:17:58;100638.88;;;18.72
31921;BMP280;66485;52.128;4.436;2022-12-29T19:22:59;100631.25;;;18.67
31921;BMP280;66485;52.128;4.436;2022-12-29T19:25:25;100633.53;;;18.68
31921;BMP280;66485;52.128;4.436;2022-12-29T19:27:51;100633.53;;;18.68
31921;BMP280;66485;52.128;4.436;2022-12-29T19:30:18;100623.09;;;18.67
31921;BMP280;66485;52.128;4.436;2022-12-29T19:32:47;100623.09;;;18.67
31921;BMP280;66485;52.128;4.436;2022-12-29T19:35:13;100646.75;;;18.66
31921;BMP280;66485;52.128;4.436;2022-12-29T19:37:39;100647.19;;;18.65
31921;BMP280;66485;52.128;4.436;2022-12-29T19:40:06;100658.38;;;18.67
31921;BMP280;66485;52.128;4.436;2022-12-29T19:42:32;100660.88;;;18.58
31921;BMP280;66485;52.128;4.436;2022-12-29T19:44:57;100648.00;;;18.62
31921;BMP280;66485;52.128;4.436;2022-12-29T19:47:23;100660.03;;;18.61
31921;BMP280;66485;52.128;4.436;2022-12-29T19:49:48;100656.97;;;18.59
31921;BMP280;66485;52.128;4.436;2022-12-29T19:52:13;100666.31;;;18.58
31921;BMP280;66485;52.128;4.436;2022-12-29T19:54:38;100665.63;;;18.53
31921;BMP280;66485;52.128;4.436;2022-12-29T19:57:04;100658.66;;;18.52
31921;BMP280;66485;52.128;4.436;2022-12-29T19:59:29;100657.91;;;18.52
31921;BMP280;66485;52.128;4.436;2022-12-29T20:01:55;100657.91;;;18.52
31921;BMP280;66485;52.128;4.436;2022-12-29T20:04:20;100665.53;;;18.57
31921;BMP280;66485;52.128;4.436;2022-12-29T20:06:45;100669.88;;;18.54
31921;BMP280;66485;52.128;4.436;2022-12-29T20:09:11;100667.28;;;18.47
31921;BMP280;66485;52.128;4.436;2022-12-29T20:11:36;100678.03;;;18.51
31921;BMP280;66485;52.128;4.436;2022-12-29T20:14:02;100681.19;;;18.49
31921;BMP280;66485;52.128;4.436;2022-12-29T20:16:27;100681.19;;;18.49
31921;BMP280;66485;52.128;4.436;2022-12-29T20:18:54;100698.38;;;18.43
31921;BMP280;66485;52.128;4.436;2022-12-29T20:21:22;100706.00;;;18.48
31921;BMP280;66485;52.128;4.436;2022-12-29T20:23:48;100703.72;;;18.46
31921;BMP280;66485;52.128;4.436;2022-12-29T20:26:17;100703.72;;;18.46
31921;BMP280;66485;52.128;4.436;2022-12-29T20:28:43;100717.72;;;18.45
31921;BMP280;66485;52.128;4.436;2022-12-29T20:33:47;100712.63;;;18.47
31921;BMP280;66485;52.128;4.436;2022-12-29T20:36:18;100712.63;;;18.47
31921;BMP280;66485;52.128;4.436;2022-12-29T20:38:44;100724.72;;;18.42
31921;BMP280;66485;52.128;4.436;2022-12-29T20:41:11;100720.13;;;18.39
31921;BMP280;66485;52.128;4.436;2022-12-29T20:43:37;100725.97;;;18.38
31921;BMP280;66485;52.128;4.436;2022-12-29T20:46:03;100722.47;;;18.37
31921;BMP280;66485;52.128;4.436;2022-12-29T20:48:28;100721.31;;;18.38
31921;BMP280;66485;52.128;4.436;2022-12-29T20:50:54;100724.00;;;18.38
31921;BMP280;66485;52.128;4.436;2022-12-29T20:53:23;100727.13;;;18.37
31921;BMP280;66485;52.128;4.436;2022-12-29T20:55:51;100723.25;;;18.38
31921;BMP280;66485;52.128;4.436;2022-12-29T20:58:16;100721.72;;;18.37
31921;BMP280;66485;52.128;4.436;2022-12-29T21:00:41;100709.78;;;18.34
31921;BMP280;66485;52.128;4.436;2022-12-29T21:03:07;100732.56;;;18.37
31921;BMP280;66485;52.128;4.436;2022-12-29T21:05:35;100732.56;;;18.37
31921;BMP280;66485;52.128;4.436;2022-12-29T21:08:01;100737.72;;;18.31
31921;BMP280;66485;52.128;4.436;2022-12-29T21:10:26;100729.16;;;18.33
31921;BMP280;66485;52.128;4.436;2022-12-29T21:12:52;100728.38;;;18.32
31921;BMP280;66485;52.128;4.436;2022-12-29T21:15:17;100737.28;;;18.33
31921;BMP280;66485;52.128;4.436;2022-12-29T21:17:43;100728.03;;;18.30
31921;BMP280;66485;52.128;4.436;2022-12-29T21:20:09;100748.34;;;18.22
31921;BMP280;66485;52.128;4.436;2022-12-29T21:22:45;100747.28;;;18.16
31921;BMP280;66485;52.128;4.436;2022-12-29T21:25:10;100762.00;;;18.15
31921;BMP280;66485;52.128;4.436;2022-12-29T21:27:35;100758.94;;;18.13
31921;BMP280;66485;52.128;4.436;2022-12-29T21:30:01;100755.53;;;18.09
31921;BMP280;66485;52.128;4.436;2022-12-29T21:32:26;100768.59;;;18.14
31921;BMP280;66485;52.128;4.436;2022-12-29T21:34:52;100767.84;;;18.13
31921;BMP280;66485;52.128;4.436;2022-12-29T21:37:17;100770.53;;;18.13
31921;BMP280;66485;52.128;4.436;2022-12-29T21:39:42;100771.75;;;18.12
31921;BMP280;66485;52.128;4.436;2022-12-29T21:42:08;100790.72;;;18.12
31921;BMP280;66485;52.128;4.436;2022-12-29T21:44:33;100787.69;;;18.07
31921;BMP280;66485;52.128;4.436;2022-12-29T21:47:17;100800.56;;;18.03
31921;BMP280;66485;52.128;4.436;2022-12-29T21:49:42;100802.53;;;17.99
31921;BMP280;66485;52.128;4.436;2022-12-29T21:52:08;100801.31;;;18.03
31921;BMP280;66485;52.128;4.436;2022-12-29T21:54:33;100812.09;;;18.07
31921;BMP280;66485;52.128;4.436;2022-12-29T21:57:17;100812.09;;;18.07
31921;BMP280;66485;52.128;4.436;2022-12-29T22:00:04;100815.94;;;18.09
31921;BMP280;66485;52.128;4.436;2022-12-29T22:02:48;100825.19;;;18.12
31921;BMP280;66485;52.128;4.436;2022-12-29T22:05:32;100824.44;;;18.11
31921;BMP280;66485;52.128;4.436;2022-12-29T22:08:16;100820.19;;;18.10
31921;BMP280;66485;52.128;4.436;2022-12-29T22:11:05;100813.22;;;18.09
31921;BMP280;66485;52.128;4.436;2022-12-29T22:13:50;100813.22;;;18.09
31921;BMP280;66485;52.128;4.436;2022-12-29T22:16:20;100824.09;;;18.06
31921;BMP280;66485;52.128;4.436;2022-12-29T22:18:45;100830.28;;;18.06
31921;BMP280;66485;52.128;4.436;2022-12-29T22:21:11;100833.84;;;18.03
31921;BMP280;66485;52.128;4.436;2022-12-29T22:23:38;100842.72;;;18.04
31921;BMP280;66485;52.128;4.436;2022-12-29T22:26:05;100836.56;;;18.03
31921;BMP280;66485;52.128;4.436;2022-12-29T22:28:33;100844.72;;;18.00
31921;BMP280;66485;52.128;4.436;2022-12-29T22:30:58;100836.47;;;18.07
31921;BMP280;66485;52.128;4.436;2022-12-29T22:33:25;100842.56;;;18.14
31921;BMP280;66485;52.128;4.436;2022-12-29T22:35:50;100860.75;;;18.14
31921;BMP280;66485;52.128;4.436;2022-12-29T22:38:15;100856.88;;;18.15
31921;BMP280;66485;52.128;4.436;2022-12-29T22:40:41;100856.94;;;18.11
31921;BMP280;66485;52.128;4.436;2022-12-29T22:43:06;100870.91;;;18.10
31921;BMP280;66485;52.128;4.436;2022-12-29T22:45:31;100865.94;;;18.05
31921;BMP280;66485;52.128;4.436;2022-12-29T22:47:57;100870.19;;;18.06
31921;BMP280;66485;52.128;4.436;2022-12-29T22:50:22;100870.19;;;18.06
31921;BMP280;66485;52.128;4.436;2022-12-29T22:52:47;100884.50;;;18.06
31921;BMP280;66485;52.128;4.436;2022-12-29T22:55:13;100887.63;;;18.05
31921;BMP280;66485;52.128;4.436;2022-12-29T22:57:38;100887.63;;;18.05
31921;BMP280;66485;52.128;4.436;2022-12-29T23:00:06;100878.66;;;18.08
31921;BMP280;66485;52.128;4.436;2022-12-29T23:02:33;100878.66;;;18.08
31921;BMP280;66485;52.128;4.436;2022-12-29T23:04:58;100879.56;;;18.01
31921;BMP280;66485;52.128;4.436;2022-12-29T23:07:23;100891.16;;;18.02
31921;BMP280;66485;52.128;4.436;2022-12-29T23:09:49;100893.03;;;18.05
31921;BMP280;66485;52.128;4.436;2022-12-29T23:12:14;100891.09;;;18.05
31921;BMP280;66485;52.128;4.436;2022-12-29T23:14:39;100887.63;;;18.05
31921;BMP280;66485;52.128;4.436;2022-12-29T23:17:05;100891.16;;;18.02
31921;BMP280;66485;52.128;4.436;2022-12-29T23:19:30;100891.97;;;17.99
31921;BMP280;66485;52.128;4.436;2022-12-29T23:21:56;100891.97;;;17.99
31921;BMP280;66485;52.128;4.436;2022-12-29T23:24:21;100902.84;;;17.95
31921;BMP280;66485;52.128;4.436;2022-12-29T23:26:47;100903.69;;;17.92
31921;BMP280;66485;52.128;4.436;2022-12-29T23:29:15;100896.78;;;17.88
31921;BMP280;66485;52.128;4.436;2022-12-29T23:31:42;100909.94;;;17.89
31921;BMP280;66485;52.128;4.436;2022-12-29T23:34:09;100911.88;;;17.89
31921;BMP280;66485;52.128;4.436;2022-12-29T23:36:35;100912.22;;;17.91
31921;BMP280;66485;52.128;4.436;2022-12-29T23:39:00;100913.38;;;17.90
31921;BMP280;66485;52.128;4.436;2022-12-29T23:41:26;100919.94;;;17.92
31921;BMP280;66485;52.128;4.436;2022-12-29T23:43:52;100915.00;;;17.87
31921;BMP280;66485;52.128;4.436;2022-12-29T23:46:20;100917.63;;;17.91
31921;BMP280;66485;52.128;4.436;2022-12-29T23:48:46;100921.19;;;17.88
31921;BMP280;66485;52.128;4.436;2022-12-29T23:51:11;100917.75;;;17.84
31921;BMP280;66485;52.128;4.436;2022-12-29T23:53:39;100927.81;;;17.83
31921;BMP280;66485;52.128;4.436;2022-12-29T23:56:07;100927.81;;;17.83
31921;BMP280;66485;52.128;4.436;2022-12-29T23:58:33;100934.41;;;17.82
