sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:02:20;20.60;;;4.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:04:48;17.83;;;4.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:07:16;16.83;;;4.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:09:43;17.70;;;4.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:12:10;19.75;;;4.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:14:37;21.38;;;4.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:17:22;18.20;;;4.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:19:49;19.33;;;4.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:22:34;21.30;;;4.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:25:19;17.70;;;5.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:28:04;17.08;;;4.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:30:52;20.15;;;5.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:33:37;25.17;;;5.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:39:02;27.27;;;5.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:41:48;22.15;;;5.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:44:33;24.70;;;5.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:47:00;25.27;;;5.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:49:30;34.65;;;6.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:51:58;24.52;;;5.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:54:26;28.85;;;5.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:56:53;29.83;;;6.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T00:59:20;37.25;;;6.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:01:49;30.20;;;5.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:04:17;32.85;;;5.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:06:44;29.48;;;6.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:09:11;32.95;;;6.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:11:56;36.67;;;6.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:14:23;36.55;;;7.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:16:50;37.35;;;7.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:19:18;43.13;;;7.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:21:46;42.65;;;7.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:24:13;38.80;;;7.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:26:41;42.97;;;7.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:29:08;44.72;;;7.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:31:35;44.38;;;9.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:34:02;41.78;;;7.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:36:29;33.70;;;8.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:38:56;39.95;;;7.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:41:23;49.65;;;8.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:43:51;44.67;;;8.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:48:52;38.92;;;7.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:51:21;35.22;;;8.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:53:49;35.25;;;7.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:56:17;41.10;;;8.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T01:58:47;39.80;;;8.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:01:18;36.22;;;8.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:03:46;47.47;;;9.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:08:40;41.63;;;8.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:11:07;43.53;;;9.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:13:34;48.03;;;9.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:34:53;49.05;;;10.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:37:30;45.97;;;10.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:45:05;201.32;;;32.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:47:35;220.30;;;35.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:52:42;205.75;;;33.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:55:12;230.90;;;38.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T02:57:39;224.00;;;34.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:00:07;242.65;;;37.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:13:25;297.98;;;42.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:16:55;258.15;;;38.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:19:06;239.70;;;38.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:24:18;245.35;;;40.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:26:47;272.20;;;40.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:29:14;310.40;;;43.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:31:43;294.40;;;44.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:34:11;312.30;;;45.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:36:47;290.83;;;46.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:39:16;324.85;;;45.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:41:43;282.50;;;42.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:44:12;285.98;;;42.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:46:39;283.88;;;40.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:49:06;245.45;;;36.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:51:33;245.32;;;35.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:54:00;238.82;;;36.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:56:27;260.35;;;36.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T03:58:54;273.33;;;37.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:01:21;252.00;;;38.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:03:48;245.63;;;35.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:06:15;234.32;;;35.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:08:42;226.63;;;33.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:11:09;218.15;;;35.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:13:36;277.55;;;38.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:16:06;244.98;;;36.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:18:33;265.35;;;35.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:21:00;237.23;;;34.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:23:32;197.20;;;31.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:25:59;202.20;;;30.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:28:26;190.07;;;30.83;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:30:53;206.02;;;29.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:33:21;184.15;;;29.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:35:48;186.10;;;29.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:38:15;196.52;;;28.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:40:43;191.73;;;30.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:43:10;190.52;;;29.92;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:45:37;204.10;;;28.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:48:04;184.77;;;29.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:50:31;200.13;;;30.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:52:58;206.50;;;32.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:55:25;241.55;;;36.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T04:57:52;291.70;;;38.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:00:19;244.70;;;34.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:02:46;242.15;;;33.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:05:13;240.93;;;33.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:07:40;215.60;;;31.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:10:07;221.77;;;30.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:12:35;196.02;;;29.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:15:02;213.43;;;32.03;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:17:30;241.55;;;32.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:19:57;179.25;;;26.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:22:24;163.98;;;25.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:24:51;134.88;;;24.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:27:18;146.93;;;24.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:29:45;146.45;;;23.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:32:12;151.98;;;23.48;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:34:39;139.07;;;20.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:37:06;132.55;;;22.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:39:33;133.13;;;21.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:42:00;138.02;;;22.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:44:27;119.38;;;21.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:46:54;134.52;;;21.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:49:21;132.77;;;21.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:51:48;126.25;;;19.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:54:15;207.93;;;26.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:56:42;182.93;;;24.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T05:59:09;168.15;;;25.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:01:35;148.82;;;21.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:04:02;147.60;;;21.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:06:29;124.20;;;19.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:08:56;136.82;;;20.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:11:23;116.53;;;19.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:13:50;151.27;;;22.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:16:17;173.75;;;22.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:18:45;160.93;;;24.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:21:12;151.73;;;22.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:23:39;129.02;;;20.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:26:06;140.55;;;20.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:28:33;145.23;;;21.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:31:00;140.40;;;21.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:33:28;136.95;;;19.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:35:55;127.50;;;19.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:38:22;135.63;;;19.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:40:49;125.80;;;19.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:43:16;105.57;;;17.52;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:45:43;106.85;;;17.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:48:10;132.18;;;17.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:50:37;104.85;;;17.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:53:04;109.18;;;18.58;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:55:31;91.70;;;16.17;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T06:57:58;97.82;;;16.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:00:26;114.38;;;16.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:02:54;100.50;;;15.77;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:05:23;105.30;;;17.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:07:53;87.72;;;15.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:10:20;96.75;;;16.08;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:12:47;77.05;;;14.27;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:15:14;71.55;;;13.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:17:41;76.13;;;13.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:20:08;68.38;;;13.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:22:42;68.93;;;13.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:25:09;73.25;;;12.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:27:36;73.28;;;13.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:30:03;79.22;;;14.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:32:33;79.97;;;13.18;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:35:00;133.50;;;17.67;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:37:27;107.40;;;15.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:39:54;107.07;;;15.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:42:21;107.55;;;16.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:44:48;100.72;;;13.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:47:15;84.40;;;13.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:49:42;67.32;;;11.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:52:09;55.13;;;9.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:54:36;50.67;;;7.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:57:03;43.30;;;6.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T07:59:32;31.92;;;6.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:01:59;42.63;;;6.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:04:26;33.85;;;6.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:06:53;32.13;;;4.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:09:20;31.70;;;5.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:11:46;29.10;;;5.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:14:13;31.95;;;5.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:16:40;34.45;;;6.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:19:09;34.58;;;5.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:21:37;39.08;;;6.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:24:04;32.35;;;6.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:26:31;52.42;;;6.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:28:58;48.67;;;7.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:31:25;39.50;;;6.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:33:51;41.72;;;6.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:36:18;40.08;;;6.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:38:46;34.40;;;6.35;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:41:12;44.55;;;6.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:43:39;37.22;;;5.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:46:06;43.55;;;6.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:48:33;34.67;;;5.78;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:51:00;48.45;;;6.32;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:53:27;46.60;;;7.15;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:55:55;60.70;;;7.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T08:58:22;55.40;;;8.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:00:51;58.58;;;7.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:03:18;54.72;;;8.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:05:49;57.85;;;9.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:08:16;67.38;;;10.10;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:10:43;80.32;;;11.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:13:11;91.32;;;11.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:15:38;71.18;;;9.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:18:06;73.25;;;10.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:20:33;79.68;;;11.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:23:00;77.30;;;11.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:25:27;79.35;;;10.88;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:27:54;79.95;;;9.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:30:21;85.05;;;11.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:32:49;64.30;;;9.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:35:16;87.45;;;11.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:37:43;73.13;;;10.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:40:18;81.43;;;10.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:45:43;109.13;;;14.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:48:18;91.80;;;14.68;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:50:47;112.45;;;15.30;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:55:49;120.25;;;15.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T09:58:20;127.40;;;16.65;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:03:16;114.15;;;16.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:05:46;112.63;;;16.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:25:53;82.53;;;15.73;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:28:23;76.90;;;14.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:30:50;60.20;;;13.95;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:33:22;100.45;;;17.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:35:51;106.63;;;16.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:43:28;93.63;;;17.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:45:59;74.43;;;15.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:48:29;78.18;;;15.23;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:50:57;92.57;;;16.20;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:53:36;77.88;;;15.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:56:05;67.28;;;14.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T10:58:37;55.63;;;13.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:01:04;70.22;;;15.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:06:31;97.53;;;15.60;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:09:08;98.03;;;15.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:11:36;89.85;;;15.05;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:16:37;100.35;;;16.38;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:19:19;101.55;;;16.33;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:21:47;103.78;;;16.90;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:24:27;119.47;;;15.80;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:27:16;191.18;;;22.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:29:42;111.40;;;15.57;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:32:16;95.95;;;13.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:34:44;91.88;;;12.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:37:12;73.50;;;11.82;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:42:20;62.17;;;9.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:44:49;89.38;;;10.98;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:47:21;79.55;;;11.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:52:26;79.85;;;11.75;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:54:53;79.75;;;9.40;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:57:22;82.57;;;8.93;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T11:59:50;51.55;;;7.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:02:22;56.53;;;6.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:04:51;44.30;;;6.47;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:07:33;46.35;;;5.72;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:10:03;39.53;;;5.55;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:12:35;32.15;;;4.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:15:04;58.42;;;7.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:17:43;44.97;;;6.50;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:20:17;48.05;;;5.53;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:25:29;59.95;;;7.85;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:27:59;64.10;;;7.70;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:30:28;65.78;;;7.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T12:48:18;48.33;;;6.43;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:09:08;47.42;;;6.07;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:11:50;39.15;;;4.97;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:19:53;35.47;;;4.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:24:55;23.13;;;4.63;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:27:34;58.50;;;5.25;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:32:42;29.17;;;3.13;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:37:52;40.63;;;3.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:40:24;27.50;;;3.42;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:42:55;27.58;;;3.00;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:45:23;29.90;;;3.28;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:47:55;31.67;;;3.45;;
29464;SDS011;16430;-36.63157791;-64.31893229;2022-12-29T13:50:24;23.80;;;3.00;;
