sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:01:38;18.88;44.70
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:04:04;18.84;44.79
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:06:29;18.91;44.61
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:08:55;18.92;44.57
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:11:21;18.87;44.60
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:13:46;18.91;44.52
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:16:29;18.87;44.54
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:18:55;18.72;44.74
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:21:21;18.84;44.47
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:23:59;18.82;44.50
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:26:45;18.85;44.42
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:29:29;18.87;44.38
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:32:09;18.79;44.48
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:34:49;18.84;44.42
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:37:29;18.84;44.38
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:40:09;18.81;44.41
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:42:49;18.79;44.37
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:45:30;18.75;44.44
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:47:55;18.75;44.41
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:50:20;18.82;44.33
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:52:45;18.76;44.34
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:55:11;18.78;44.30
67881;SHT31;54680;52.486;-1.890;2022-12-29T00:57:36;18.76;44.28
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:00:01;18.78;44.23
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:02:27;18.76;44.19
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:04:53;18.75;44.25
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:07:18;18.75;44.23
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:09:43;18.72;44.19
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:12:20;18.76;44.21
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:15:05;18.71;44.19
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:17:30;18.72;44.22
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:19:56;18.68;44.28
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:22:21;18.72;44.27
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:24:46;18.73;44.27
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:27:12;18.71;44.32
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:29:37;18.73;44.31
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:32:02;18.76;44.30
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:34:28;18.72;44.35
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:36:53;18.69;44.42
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:39:19;18.73;44.44
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:41:44;18.68;44.43
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:46:54;18.68;44.44
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:49:22;18.69;44.48
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:51:48;18.68;44.51
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:54:17;18.68;44.50
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:56:44;18.65;44.51
67881;SHT31;54680;52.486;-1.890;2022-12-29T01:59:11;18.67;44.62
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:01:38;18.62;44.61
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:04:03;18.67;44.59
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:06:31;18.67;44.58
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:08:58;18.61;44.60
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:11:24;18.61;44.73
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:13:51;18.64;44.67
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:19:16;18.65;44.71
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:21:53;18.67;44.74
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:24:31;18.55;44.97
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:29:46;18.60;44.94
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:32:22;18.62;44.95
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:34:54;18.61;44.88
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:37:25;18.60;44.94
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:39:56;18.57;45.03
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:45:13;18.58;45.02
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:47:42;18.60;45.05
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:50:15;18.57;45.12
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:52:44;18.51;45.31
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:55:12;18.57;45.23
67881;SHT31;54680;52.486;-1.890;2022-12-29T02:57:37;18.51;45.24
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:00:05;18.57;45.21
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:02:39;18.51;45.33
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:05:29;18.54;45.33
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:13:13;18.47;45.51
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:24:22;18.51;45.59
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:26:50;18.55;45.48
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:29:17;18.54;45.52
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:31:43;18.45;45.66
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:34:09;18.52;45.62
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:36:39;18.44;45.72
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:39:09;18.47;45.61
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:41:36;18.55;45.46
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:44:02;18.50;45.34
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:46:27;18.48;45.33
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:48:52;18.41;45.41
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:51:18;18.40;45.47
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:53:43;18.47;45.19
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:56:08;18.47;45.07
67881;SHT31;54680;52.486;-1.890;2022-12-29T03:58:34;18.44;45.20
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:00:59;18.44;45.16
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:03:25;18.36;45.31
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:05:50;18.36;45.25
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:08:15;18.37;45.25
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:10:41;18.47;44.93
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:13:06;18.47;44.95
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:15:31;18.43;44.95
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:17:57;18.26;45.27
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:20:22;18.10;45.50
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:23:02;17.99;45.89
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:25:28;18.04;45.67
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:27:53;17.99;45.67
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:30:19;18.03;45.50
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:32:44;17.93;45.70
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:35:09;17.94;45.63
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:37:35;17.94;45.59
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:40:00;17.97;45.42
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:42:25;17.99;45.46
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:44:51;18.01;45.38
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:47:16;18.01;45.24
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:49:41;18.01;45.24
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:52:06;18.04;45.15
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:54:33;18.10;45.05
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:56:58;18.09;45.01
67881;SHT31;54680;52.486;-1.890;2022-12-29T04:59:24;18.13;44.86
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:01:49;18.14;44.85
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:04:14;18.11;44.81
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:06:39;18.16;44.66
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:09:05;18.11;44.76
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:11:30;18.13;44.65
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:13:56;18.14;44.61
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:16:21;18.14;44.47
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:18:46;18.18;44.50
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:21:12;18.11;44.51
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:23:37;18.10;44.49
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:26:02;18.11;44.50
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:28:27;18.16;44.34
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:30:53;18.14;44.36
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:33:18;18.16;44.30
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:35:44;18.23;44.15
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:38:09;18.18;44.15
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:40:34;18.20;44.06
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:42:59;18.16;44.03
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:45:25;18.14;43.88
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:47:50;18.18;43.95
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:50:16;18.30;43.71
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:52:41;18.37;43.67
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:55:06;18.45;43.55
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:57:32;18.44;43.67
67881;SHT31;54680;52.486;-1.890;2022-12-29T05:59:57;18.54;43.45
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:02:23;18.62;43.35
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:04:48;18.65;43.29
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:07:13;18.69;43.05
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:09:39;18.76;43.02
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:12:04;18.81;42.89
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:14:29;18.85;42.79
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:16:55;18.92;42.70
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:19:20;18.96;42.77
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:21:45;18.98;42.46
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:24:11;19.08;42.54
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:26:36;19.12;42.56
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:29:02;19.16;42.27
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:31:27;19.19;42.20
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:33:53;19.20;42.03
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:36:18;19.30;42.03
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:38:43;19.32;42.00
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:41:09;19.34;41.84
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:43:34;19.37;41.90
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:46:03;19.40;41.66
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:48:28;19.42;41.69
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:50:53;19.46;41.59
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:53:19;19.49;41.58
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:55:44;19.52;41.43
67881;SHT31;54680;52.486;-1.890;2022-12-29T06:58:09;19.54;41.49
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:00:34;19.53;41.38
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:03:00;19.59;41.35
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:05:25;19.59;41.34
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:07:53;19.59;41.32
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:10:18;19.67;41.34
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:12:43;19.69;41.20
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:15:08;19.70;41.12
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:17:34;19.71;41.16
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:19:59;19.75;41.19
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:22:25;19.80;40.97
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:24:50;19.80;41.03
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:27:15;19.80;40.92
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:29:40;19.80;41.04
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:32:06;19.80;40.92
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:34:31;19.84;40.98
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:36:56;19.87;40.79
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:39:22;19.91;40.87
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:41:47;19.90;40.88
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:44:12;19.90;40.79
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:46:37;19.94;40.87
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:49:03;19.95;40.79
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:51:28;19.97;40.68
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:53:53;19.95;40.81
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:56:19;19.98;40.84
67881;SHT31;54680;52.486;-1.890;2022-12-29T07:58:44;19.95;40.77
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:01:09;19.98;40.74
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:03:35;20.04;40.62
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:06:01;20.05;40.70
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:08:26;20.04;40.64
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:10:52;20.04;40.61
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:13:17;20.02;40.68
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:15:42;20.05;40.53
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:18:07;20.05;40.57
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:20:33;20.07;40.60
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:22:58;20.10;40.47
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:25:23;20.10;40.41
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:27:49;20.10;40.51
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:30:14;20.11;40.49
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:32:39;20.10;40.30
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:35:05;20.11;40.33
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:37:31;20.05;40.39
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:39:57;20.08;40.29
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:42:23;20.12;40.25
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:44:50;20.10;40.19
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:47:15;20.07;40.18
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:49:40;20.11;40.17
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:52:07;20.12;39.97
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:54:33;20.18;40.14
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:56:58;20.15;39.99
67881;SHT31;54680;52.486;-1.890;2022-12-29T08:59:23;20.17;39.90
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:01:49;20.18;39.88
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:04:14;20.20;39.88
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:06:39;20.17;39.91
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:09:04;20.18;39.88
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:11:30;20.21;39.83
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:13:55;20.22;39.87
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:16:23;20.28;39.73
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:18:48;20.25;39.75
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:21:14;20.26;39.72
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:23:39;20.36;39.69
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:26:05;20.36;39.57
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:28:31;20.31;39.65
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:30:56;20.32;39.63
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:33:22;20.34;39.70
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:35:52;20.32;39.75
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:38:18;20.26;39.82
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:40:45;20.35;39.92
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:43:22;20.32;39.83
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:45:56;20.38;39.69
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:48:23;20.39;39.68
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:50:52;20.42;39.76
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:53:21;20.41;39.71
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:55:51;20.42;39.70
67881;SHT31;54680;52.486;-1.890;2022-12-29T09:58:22;20.48;39.64
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:00:49;20.48;39.57
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:03:17;20.45;39.55
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:08:31;20.48;39.47
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:11:04;20.51;39.38
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:13:36;20.45;39.39
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:16:09;20.48;39.46
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:21:37;20.57;39.05
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:24:00;20.56;39.10
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:26:38;20.56;38.92
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:29:05;20.53;39.13
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:31:34;20.51;38.87
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:34:02;20.57;38.94
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:36:33;20.57;38.70
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:39:18;20.55;38.82
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:41:46;20.53;38.85
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:44:13;20.49;38.82
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:46:40;20.53;38.60
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:49:06;20.46;38.58
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:51:39;20.56;38.37
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:54:10;20.57;38.27
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:56:40;20.53;38.34
67881;SHT31;54680;52.486;-1.890;2022-12-29T10:59:12;20.49;38.35
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:01:43;20.55;38.22
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:04:18;20.51;38.19
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:06:47;20.51;38.13
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:09:15;20.46;38.23
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:11:42;20.46;38.14
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:14:11;20.48;38.10
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:16:37;20.55;37.97
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:19:02;20.56;37.95
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:21:32;20.52;37.82
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:24:02;20.51;37.79
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:26:29;20.49;37.81
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:31:43;20.59;37.86
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:34:15;20.57;37.73
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:36:41;20.61;37.62
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:39:07;20.59;37.50
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:41:51;20.63;37.48
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:44:17;20.63;37.44
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:46:44;20.65;37.26
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:49:12;20.63;37.41
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:51:43;20.61;37.39
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:54:09;20.69;37.35
67881;SHT31;54680;52.486;-1.890;2022-12-29T11:56:39;20.66;37.27
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:01:46;20.76;36.89
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:04:21;20.73;36.92
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:06:49;20.73;37.18
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:09:21;20.73;36.88
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:11:48;20.75;36.80
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:14:26;20.73;36.87
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:16:54;20.71;36.76
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:19:23;20.79;36.66
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:21:56;20.80;36.63
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:27:12;20.82;36.55
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:32:29;20.86;36.38
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:35:07;20.96;36.43
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:37:43;20.87;36.25
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:42:52;20.97;36.17
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:45:26;20.96;36.25
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:47:58;20.90;36.15
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:53:25;20.93;36.05
67881;SHT31;54680;52.486;-1.890;2022-12-29T12:55:58;20.93;36.20
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:12:07;20.93;35.90
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:14:38;20.93;35.98
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:17:19;20.93;36.00
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:19:55;21.03;35.91
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:25:16;20.99;35.90
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:27:49;20.99;35.85
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:30:18;20.89;35.98
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:32:49;20.97;35.83
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:35:22;20.93;35.90
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:37:53;20.97;35.85
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:40:21;20.90;35.90
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:42:47;20.94;35.76
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:45:15;20.93;35.83
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:47:42;20.92;35.79
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:50:14;20.89;35.85
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:52:47;20.93;35.80
67881;SHT31;54680;52.486;-1.890;2022-12-29T13:58:05;20.89;35.96
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:00:45;20.89;36.01
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:03:19;20.99;35.94
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:06:02;21.03;35.98
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:08:28;21.03;36.03
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:10:53;21.26;36.56
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:13:20;21.38;35.90
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:15:55;21.51;35.86
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:18:23;21.73;35.51
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:20:54;21.78;35.07
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:25:58;21.94;34.69
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:28:26;22.09;34.76
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:30:53;22.26;34.62
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:33:18;22.47;34.13
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:35:45;22.70;34.03
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:38:15;22.91;33.41
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:40:41;23.14;33.09
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:43:11;23.37;32.93
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:45:37;23.45;32.22
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:50:47;23.21;31.91
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:55:57;22.64;32.70
67881;SHT31;54680;52.486;-1.890;2022-12-29T14:58:27;22.64;32.67
67881;SHT31;54680;52.486;-1.890;2022-12-29T15:00:52;22.57;33.05
67881;SHT31;54680;52.486;-1.890;2022-12-29T15:03:21;22.50;32.90
67881;SHT31;54680;52.486;-1.890;2022-12-29T15:05:48;22.30;33.37
67881;SHT31;54680;52.486;-1.890;2022-12-29T15:08:17;22.29;33.32
67881;SHT31;54680;52.486;-1.890;2022-12-29T15:10:45;22.18;33.51
67881;SHT31;54680;52.486;-1.890;2022-12-29T15:13:14;22.06;33.78
