sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:01:24;2.46;2.46;2.46;2.33;18.61;18.60;18.60;18.55;16.07;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:03:49;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.95;14.69;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:06:15;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.81;14.56;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:08:40;2.08;2.08;2.08;1.97;15.70;15.69;15.69;15.65;13.56;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:11:06;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.91;13.79;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:13:40;2.13;2.13;2.13;2.01;16.08;16.07;16.07;16.03;13.88;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:16:24;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.55;13.47;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:18:50;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.28;13.24;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:21:20;2.08;2.08;2.08;1.96;15.68;15.68;15.68;15.63;13.55;0.41
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:24:06;2.04;2.04;2.04;1.92;15.37;15.36;15.36;15.32;13.27;0.40
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:29:45;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.77;12.79;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:32:29;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.72;12.75;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:35:17;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.52;12.58;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:37:50;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.56;12.61;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:40:34;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.87;11.15;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:43:19;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.74;11.04;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:46:03;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.62;11.80;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:48:28;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.43;10.77;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:51:13;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.33;12.42;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:53:38;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.49;11.69;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:56:03;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.22;11.46;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T00:58:29;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.77;12.80;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:01:02;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.93;10.34;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:03:32;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.36;10.71;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:06:00;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.56;11.75;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:08:28;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.11;11.36;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:10:58;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.75;11.05;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:13:25;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.87;10.28;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:15:50;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.15;11.39;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:18:16;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.20;11.43;0.42
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:20:42;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.10;10.48;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:23:07;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.24;10.61;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:25:32;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.16;10.53;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:27:58;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.98;10.38;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:30:23;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.28;9.77;0.43
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:32:49;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.92;10.33;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:35:14;1.75;1.74;1.72;1.60;12.79;12.79;12.78;12.72;10.98;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:37:40;1.63;1.61;1.58;1.46;11.67;11.66;11.65;11.58;9.98;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:40:05;1.58;1.55;1.51;1.38;10.99;10.99;10.97;10.89;9.35;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:42:31;1.53;1.50;1.46;1.32;10.55;10.54;10.53;10.44;8.95;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:44:58;1.51;1.48;1.43;1.28;10.25;10.24;10.23;10.13;8.67;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:47:38;1.55;1.51;1.44;1.27;10.19;10.18;10.16;10.04;8.57;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:50:33;1.54;1.48;1.38;1.19;9.48;9.47;9.45;9.29;7.86;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:55:34;1.86;1.76;1.57;1.27;10.16;10.15;10.10;9.84;8.17;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T01:58:05;2.09;1.97;1.75;1.39;11.16;11.14;11.08;10.77;8.91;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:00:32;2.16;2.02;1.76;1.35;10.85;10.83;10.77;10.40;8.52;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:02:57;2.74;2.54;2.17;1.61;12.95;12.93;12.84;12.33;9.98;0.63
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:05:37;2.94;2.70;2.26;1.62;12.99;12.96;12.85;12.25;9.78;0.66
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:08:10;2.75;2.51;2.08;1.44;11.61;11.58;11.47;10.88;8.60;0.68
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:10:36;2.92;2.64;2.12;1.40;11.28;11.25;11.12;10.43;8.07;0.72
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:13:04;3.06;2.75;2.19;1.40;11.24;11.21;11.07;10.31;7.86;0.74
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:15:44;2.80;2.51;1.97;1.23;9.91;9.88;9.75;9.03;6.81;0.76
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:34:09;3.24;2.85;2.15;1.20;9.73;9.69;9.52;8.59;6.11;0.86
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:37:06;3.04;2.67;2.00;1.10;8.91;8.87;8.70;7.82;5.50;0.86
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:39:48;3.04;2.67;1.99;1.07;8.65;8.61;8.44;7.54;5.24;0.87
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:53:23;4.83;4.24;3.17;1.73;14.00;13.93;13.67;12.26;8.59;0.85
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:56:30;5.15;4.53;3.40;1.87;15.12;15.05;14.78;13.28;9.36;0.85
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T02:58:55;5.75;5.03;3.71;1.94;15.72;15.65;15.32;13.58;9.26;0.88
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:09:39;8.44;7.31;5.27;2.55;20.74;20.62;20.12;17.42;11.22;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:12:29;7.66;6.63;4.76;2.29;18.61;18.50;18.04;15.59;9.96;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:15:20;6.62;5.74;4.13;2.00;16.23;16.14;15.74;13.63;8.76;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:18:20;8.23;7.11;5.09;2.42;19.66;19.54;19.05;16.39;10.36;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:21:04;7.55;6.55;4.72;2.29;18.61;18.50;18.05;15.65;10.09;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:24:13;7.64;6.60;4.70;2.19;17.85;17.74;17.27;14.78;9.21;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:26:42;7.48;6.46;4.59;2.13;17.36;17.26;16.80;14.35;8.90;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:29:12;7.31;6.30;4.46;2.05;16.65;16.54;16.09;13.68;8.38;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:31:41;6.96;6.00;4.26;1.96;15.92;15.82;15.40;13.10;8.05;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:34:09;7.29;6.31;4.52;2.15;17.45;17.35;16.91;14.56;9.22;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:36:50;7.94;6.90;5.00;2.47;20.07;19.96;19.50;17.00;11.12;0.91
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:39:22;6.44;5.60;4.06;2.01;16.32;16.23;15.85;13.83;9.06;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:41:50;6.63;5.75;4.16;2.05;16.66;16.57;16.18;14.08;9.19;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:44:35;7.01;6.07;4.35;2.08;16.89;16.79;16.37;14.12;8.98;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:47:03;6.61;5.72;4.11;1.97;16.03;15.94;15.54;13.42;8.57;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:49:29;5.86;5.09;3.70;1.84;14.95;14.87;14.53;12.69;8.35;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:51:54;5.18;4.50;3.27;1.63;13.24;13.17;12.87;11.24;7.41;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:54:20;5.78;5.03;3.67;1.86;15.05;14.97;14.64;12.84;8.54;0.90
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:56:45;5.67;4.93;3.59;1.80;14.64;14.56;14.23;12.46;8.25;0.90
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T03:59:11;6.24;5.44;3.99;2.06;16.73;16.65;16.29;14.38;9.72;0.88
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:01:36;5.89;5.12;3.73;1.87;15.16;15.08;14.74;12.90;8.53;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:04:01;6.90;5.97;4.29;2.06;16.74;16.64;16.23;14.02;8.95;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:06:27;7.30;6.32;4.56;2.21;17.99;17.89;17.45;15.13;9.76;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:08:53;7.15;6.17;4.40;2.06;16.74;16.63;16.20;13.87;8.66;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:11:18;6.99;6.03;4.28;1.98;16.12;16.02;15.59;13.30;8.21;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:13:43;7.91;6.82;4.84;2.22;18.07;17.96;17.47;14.87;9.12;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:16:09;7.74;6.71;4.82;2.33;18.95;18.84;18.39;15.91;10.22;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:18:34;8.94;7.71;5.49;2.56;20.85;20.72;20.18;17.26;10.74;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:21:00;9.61;8.26;5.80;2.58;21.04;20.90;20.30;17.08;10.15;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:23:26;9.90;8.50;5.96;2.62;21.40;21.25;20.63;17.30;10.17;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:25:52;10.45;8.99;6.34;2.84;23.17;23.01;22.37;18.88;11.32;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:28:18;9.60;8.26;5.81;2.59;21.12;20.98;20.38;17.17;10.24;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:30:43;9.24;7.96;5.65;2.59;21.12;20.98;20.42;17.38;10.66;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:33:10;9.20;7.95;5.69;2.70;21.92;21.79;21.24;18.26;11.54;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:35:35;8.12;7.02;5.03;2.40;19.52;19.41;18.92;16.30;10.36;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:38:01;8.63;7.44;5.29;2.46;19.98;19.85;19.33;16.50;10.22;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:40:26;9.04;7.77;5.47;2.44;19.87;19.74;19.17;16.15;9.62;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:42:52;8.17;7.04;4.99;2.28;18.59;18.47;17.97;15.28;9.35;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:45:17;8.96;7.71;5.44;2.46;20.01;19.88;19.33;16.35;9.87;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:47:43;8.62;7.39;5.17;2.25;18.36;18.23;17.69;14.77;8.58;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:50:08;9.06;7.76;5.39;2.29;18.69;18.55;17.98;14.87;8.40;1.04
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:52:34;8.64;7.42;5.20;2.28;18.62;18.50;17.96;15.04;8.82;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:55:00;8.46;7.29;5.16;2.35;19.15;19.03;18.51;15.71;9.58;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:57:26;7.86;6.79;4.84;2.27;18.44;18.33;17.86;15.29;9.56;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T04:59:51;7.22;6.25;4.49;2.17;17.61;17.51;17.08;14.77;9.46;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:02:17;7.95;6.88;4.93;2.34;19.03;18.92;18.44;15.87;10.05;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:04:43;7.37;6.35;4.51;2.08;16.92;16.81;16.36;13.94;8.58;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:07:08;7.68;6.63;4.72;2.19;17.83;17.72;17.25;14.73;9.14;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:09:34;8.68;7.50;5.36;2.53;20.54;20.42;19.89;17.08;10.73;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:11:59;6.83;5.91;4.23;2.02;16.41;16.31;15.90;13.70;8.70;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:14:25;7.58;6.56;4.72;2.29;18.57;18.46;18.02;15.59;10.02;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:16:51;7.83;6.77;4.84;2.28;18.55;18.43;17.96;15.42;9.70;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:19:16;7.28;6.27;4.43;2.01;16.36;16.25;15.81;13.39;8.12;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:21:42;7.84;6.76;4.79;2.20;17.92;17.80;17.32;14.74;9.04;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:24:08;8.42;7.25;5.14;2.35;19.12;19.00;18.48;15.70;9.59;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:26:34;8.16;7.03;4.99;2.29;18.62;18.51;18.01;15.32;9.39;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:28:59;9.04;7.83;5.62;2.71;22.00;21.87;21.33;18.43;11.79;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:31:26;9.26;8.03;5.79;2.81;22.86;22.73;22.18;19.23;12.42;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:33:52;9.42;8.16;5.88;2.84;23.08;22.95;22.39;19.38;12.45;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:36:17;9.83;8.50;6.09;2.90;23.58;23.44;22.86;19.69;12.49;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:38:43;8.87;7.68;5.53;2.68;21.74;21.61;21.09;18.25;11.73;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:41:08;7.82;6.75;4.79;2.22;18.06;17.94;17.47;14.90;9.21;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:43:34;9.93;8.55;6.06;2.77;22.55;22.41;21.80;18.52;11.32;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:46:00;9.31;8.04;5.71;2.65;21.52;21.39;20.82;17.76;10.99;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:48:25;9.09;7.86;5.61;2.65;21.51;21.38;20.83;17.88;11.23;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:50:51;8.92;7.73;5.56;2.68;21.75;21.62;21.09;18.23;11.67;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:53:17;8.62;7.46;5.35;2.55;20.75;20.63;20.12;17.34;11.02;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:55:43;8.88;7.68;5.50;2.62;21.30;21.18;20.64;17.78;11.27;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T05:58:09;9.55;8.24;5.87;2.73;22.21;22.08;21.50;18.37;11.42;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:00:35;9.49;8.20;5.85;2.74;22.30;22.16;21.59;18.50;11.57;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:03:00;9.68;8.39;6.03;2.91;23.65;23.51;22.94;19.84;12.72;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:05:26;9.94;8.60;6.15;2.91;23.66;23.52;22.92;19.70;12.43;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:07:51;10.26;8.84;6.28;2.89;23.51;23.36;22.74;19.36;11.91;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:10:17;10.29;8.86;6.27;2.86;23.32;23.17;22.54;19.14;11.68;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:12:42;9.44;8.14;5.77;2.66;21.63;21.49;20.91;17.81;10.95;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:15:08;10.32;8.89;6.29;2.87;23.35;23.20;22.57;19.16;11.67;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:17:34;10.31;8.88;6.28;2.86;23.25;23.10;22.46;19.05;11.58;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:19:59;11.61;9.99;7.05;3.17;25.81;25.64;24.92;21.06;12.66;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:22:25;10.63;9.12;6.36;2.74;22.33;22.17;21.50;17.88;10.26;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:24:50;10.40;8.91;6.21;2.68;21.85;21.70;21.04;17.50;10.05;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:27:16;11.20;9.59;6.67;2.84;23.20;23.03;22.32;18.49;10.48;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:29:41;11.55;9.91;6.93;3.02;24.64;24.47;23.75;19.84;11.54;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:32:08;12.69;10.89;7.62;3.33;27.12;26.93;26.13;21.84;12.72;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:34:34;11.82;10.18;7.20;3.28;26.68;26.51;25.79;21.87;13.30;1.00
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:37:00;13.07;11.22;7.86;3.45;28.16;27.97;27.15;22.75;13.34;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:39:26;13.45;11.52;8.01;3.42;27.91;27.71;26.85;22.25;12.63;1.03
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:41:52;13.11;11.26;7.88;3.45;28.12;27.93;27.10;22.68;13.25;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:44:19;13.12;11.31;8.02;3.69;30.03;29.84;29.04;24.72;15.19;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:46:47;13.31;11.45;8.07;3.63;29.53;29.33;28.51;24.07;14.45;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:49:13;14.68;12.62;8.86;3.93;32.01;31.79;30.88;25.95;15.37;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:51:38;14.58;12.48;8.68;3.69;30.13;29.91;28.98;23.99;13.57;1.03
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:54:04;14.40;12.36;8.65;3.79;30.88;30.67;29.77;24.91;14.55;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:56:30;14.29;12.24;8.51;3.62;29.57;29.35;28.44;23.55;13.33;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T06:58:55;13.89;11.89;8.27;3.52;28.71;28.50;27.61;22.86;12.94;1.03
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:01:21;13.77;11.83;8.30;3.67;29.90;29.69;28.84;24.21;14.29;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:03:47;14.10;12.11;8.49;3.73;30.41;30.20;29.32;24.57;14.42;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:06:12;12.22;10.50;7.39;3.30;26.89;26.71;25.95;21.87;13.05;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:08:38;12.06;10.33;7.19;3.08;25.17;24.98;24.22;20.11;11.47;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:11:04;10.95;9.41;6.60;2.92;23.77;23.61;22.92;19.24;11.35;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:13:30;11.97;10.29;7.25;3.24;26.43;26.26;25.52;21.52;12.88;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:15:55;11.81;10.14;7.09;3.09;25.24;25.06;24.32;20.32;11.83;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:18:21;11.57;9.93;6.94;3.02;24.61;24.44;23.71;19.79;11.48;1.01
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:20:46;9.77;8.41;5.94;2.69;21.92;21.77;21.17;17.93;10.85;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:23:11;11.02;9.48;6.70;3.03;24.70;24.54;23.86;20.21;12.23;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:25:37;10.56;9.09;6.41;2.89;23.55;23.40;22.75;19.23;11.59;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:28:05;11.49;9.86;6.90;3.01;24.58;24.41;23.69;19.80;11.54;1.02
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:30:30;10.77;9.27;6.54;2.95;24.01;23.85;23.19;19.60;11.81;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:32:56;9.77;8.46;6.07;2.91;23.62;23.48;22.90;19.76;12.59;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:35:22;9.74;8.45;6.11;3.00;24.39;24.25;23.68;20.60;13.41;0.94
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:37:47;9.59;8.30;5.95;2.84;23.06;22.92;22.35;19.26;12.23;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:40:13;10.24;8.87;6.36;3.05;24.79;24.64;24.03;20.74;13.22;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:42:38;11.44;9.85;6.96;3.15;25.66;25.49;24.79;20.99;12.70;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:45:04;10.93;9.41;6.63;2.97;24.21;24.05;23.37;19.72;11.82;0.99
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:47:30;10.45;9.01;6.40;2.96;24.11;23.96;23.32;19.90;12.30;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:49:55;9.73;8.44;6.11;3.02;24.51;24.38;23.81;20.74;13.55;0.93
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:52:20;10.46;9.08;6.57;3.24;26.31;26.16;25.55;22.24;14.51;0.92
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:54:46;11.90;10.27;7.33;3.43;27.92;27.75;27.03;23.15;14.47;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:57:11;11.12;9.60;6.83;3.18;25.90;25.74;25.07;21.43;13.33;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T07:59:37;11.86;10.25;7.34;3.48;28.30;28.13;27.42;23.59;14.91;0.95
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T08:02:02;9.77;8.41;5.95;2.71;22.07;21.93;21.33;18.09;11.01;0.98
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T08:04:28;11.65;10.04;7.11;3.26;26.50;26.33;25.62;21.77;13.32;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T08:06:53;11.89;10.26;7.30;3.39;27.58;27.41;26.69;22.79;14.13;0.96
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T08:09:19;11.99;10.35;7.35;3.40;27.69;27.51;26.78;22.85;14.12;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T08:11:44;11.44;9.87;7.01;3.25;26.41;26.24;25.55;21.79;13.47;0.97
67047;SPS30;53954;52.07465417;4.36971974;2022-12-29T08:14:09;11.76;10.13;7.17;3.27;26.64;26.46;25.74;21.85;13.32;0.96
