sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:01:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:04:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:06:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:09:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:11:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:14:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:16:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:19:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:22:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:24:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:27:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:30:30;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:33:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:36:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:38:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:41:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:44:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:46:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:49:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:51:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:54:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:56:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T00:59:27;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:01:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:04:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:06:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:09:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:12:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:14:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:17:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:19:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:22:07;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:24:36;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:27:05;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:29:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:32:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:34:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:37:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:39:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:42:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:44:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:47:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:49:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:52:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:55:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T01:57:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:00:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:02:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:05:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:07:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:10:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:12:52;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:15:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:18:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:24:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:27:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:30:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:32:56;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:35:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:38:12;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:40:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:43:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:46:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:48:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:51:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:53:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:56:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T02:59:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:01:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:04:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:07:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:10:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:13:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:15:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:18:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:21:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:23:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:26:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:28:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:31:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:33:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:36:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:39:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:41:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:44:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:46:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:49:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:51:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:54:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:56:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T03:59:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:01:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:04:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:06:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:09:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:11:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:14:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:16:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:19:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:21:37;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:24:07;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:26:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:29:05;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:31:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:34:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:36:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:39:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:41:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:44:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:46:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:49:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:51:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:54:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:56:35;1.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T04:59:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:01:33;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:04:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:06:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:08:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:11:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:13:58;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:16:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:18:56;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:21:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:23:54;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:26:23;2.00;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:28:52;1.00;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:31:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:33:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:36:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:38:49;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:41:18;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:43:47;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:46:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:48:46;1.00;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:51:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:53:44;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:56:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T05:58:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:01:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:03:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:06:10;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:08:39;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:11:07;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:13:36;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:16:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:18:35;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:21:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:23:35;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:26:04;1.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:28:33;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:31:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:33:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:35:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:38:28;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:40:58;2.50;1.75;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:43:27;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:45:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:48:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:50:55;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:53:24;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:55:53;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-29T06:58:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:00:52;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:03:21;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:05:50;0.75;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:08:19;1.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:10:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:13:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:15:48;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:18:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:20:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:23:15;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:25:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:28:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:30:41;1.00;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:33:12;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:35:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:38:09;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:40:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:43:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:45:36;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:48:05;1.75;1.00;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:50:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:53:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:55:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T07:58:03;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:00:32;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:03:01;0.75;0.75;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:08:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:11:26;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:13:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:16:24;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:18:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:21:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:23:50;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:26:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:28:51;0.50;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:31:21;1.00;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:33:50;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:36:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:38:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:41:17;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:43:47;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:46:17;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:48:46;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:51:15;1.50;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:53:44;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:56:13;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T08:58:41;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:01:12;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:03:41;1.00;1.00;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:06:09;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:08:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:11:08;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:13:38;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:16:07;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:18:38;1.25;1.00;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:21:09;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:23:38;1.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:26:07;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:28:36;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:31:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:33:34;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:36:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:38:35;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:41:06;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:43:47;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:46:27;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:49:00;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:51:38;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:54:17;1.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:56:53;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T09:59:24;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:02:05;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:04:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:07:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:09:56;2.75;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:12:45;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:15:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:18:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:20:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:23:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:26:13;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:28:44;1.50;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:31:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:33:51;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:36:27;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:39:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:41:39;1.75;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:44:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:46:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:49:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:51:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:54:29;1.00;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:57:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T10:59:36;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:02:13;2.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:05:06;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:07:42;0.75;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:10:20;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:12:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:15:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:18:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:20:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:23:23;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:26:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:28:47;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:31:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:34:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:36:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:39:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:42:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:44:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:47:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:49:53;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:52:26;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:54:56;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:57:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T11:59:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:02:38;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:05:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:07:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:10:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:13:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:15:57;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:18:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:21:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:24:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:27:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:29:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:32:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:34:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:37:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:40:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:43:18;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:46:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:49:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:51:54;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:54:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:57:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T12:59:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-29T13:02:37;0.00;0.00;0.00
