sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2022-12-29T00:01:32;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:04:00;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:06:26;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:08:54;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:11:22;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:13:48;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:16:36;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:19:05;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:21:51;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:24:35;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:27:19;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:30:12;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:32:56;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:36:15;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:38:46;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:41:31;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:44:15;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:46:43;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:49:11;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:52:06;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:54:36;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:57:04;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T00:59:30;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:01:55;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:04:25;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:06:51;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:09:19;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:12:07;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:14:33;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:16:59;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:19:24;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:21:50;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:24:17;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:26:43;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:29:08;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:31:37;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:34:03;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:36:28;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:38:58;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:41:24;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:43:57;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:46:31;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:49:19;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:51:52;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:56:51;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T01:59:22;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:01:49;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:04:23;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:06:57;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:09:23;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:11:54;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:14:19;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:22:41;8.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:25:49;8.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:28:48;8.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:31:52;8.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:37:03;8.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:42:51;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:53:09;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:55:36;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T02:58:22;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:01:13;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:06:56;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:12:36;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:15:40;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:19:02;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:24:21;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:26:49;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:29:17;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:31:46;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:34:16;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:36:50;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:39:24;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:41:55;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:44:32;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:46:58;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:49:24;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:51:49;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:54:15;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:56:43;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T03:59:08;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:01:39;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:04:04;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:06:30;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:08:58;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:11:23;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:13:49;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:16:15;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:18:43;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:21:11;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:23:38;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:26:05;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:28:35;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:31:06;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:33:33;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:35:59;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:38:27;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:40:58;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:43:24;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:45:49;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:48:15;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:50:41;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:53:07;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:55:33;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T04:58:01;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:00:27;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:02:54;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:05:20;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:07:48;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:10:13;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:12:42;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:15:09;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:17:35;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:20:04;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:22:32;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:25:00;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:27:28;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:29:53;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:32:19;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:34:47;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:37:17;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:39:45;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:42:11;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:44:37;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:47:02;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:49:28;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:51:56;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:54:22;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:56:48;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T05:59:13;8.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:01:41;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:04:09;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:06:37;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:09:05;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:11:30;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:13:56;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:16:24;8.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:18:52;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:21:17;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:23:45;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:26:13;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:28:39;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:31:05;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:33:38;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:36:04;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:38:32;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:41:00;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:43:26;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:45:51;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:48:19;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:50:47;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:53:20;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:55:45;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T06:58:11;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:00:39;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:03:07;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:05:32;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:07:58;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:10:26;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:12:52;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:15:17;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:17:43;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:20:11;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:22:36;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:25:04;8.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:27:30;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:29:58;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:32:24;8.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:34:49;8.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:37:15;8.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:39:45;8.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:42:13;8.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:44:39;8.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:47:05;8.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:49:32;8.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:51:58;8.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:54:24;8.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:56:52;8.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T07:59:18;8.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:01:46;8.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:04:11;8.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:06:39;8.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:09:08;9.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:11:35;9.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:14:02;9.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:16:28;9.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:18:53;9.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:21:19;9.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:23:44;9.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:26:12;9.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:28:38;9.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:31:04;9.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:33:30;9.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:36:04;9.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:38:30;9.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:40:59;9.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:43:27;9.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:45:52;9.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:48:24;9.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:50:52;9.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:53:19;9.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:55:46;9.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T08:58:14;9.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:00:44;9.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:03:10;9.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:05:38;9.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:08:04;9.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:10:30;9.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:12:55;9.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:15:21;10.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:17:49;10.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:20:19;10.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:22:45;10.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:25:16;10.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:27:42;10.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:30:09;10.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:32:36;10.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:35:06;10.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:37:32;11.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:39:58;11.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:45:14;11.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:47:45;11.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:53:00;11.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:55:36;11.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T09:58:14;11.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T10:00:50;11.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T10:03:19;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T10:08:34;11.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T10:11:29;11.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T10:25:24;12.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T10:27:52;12.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T10:30:21;12.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T10:32:58;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T10:35:31;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T10:40:38;13.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T10:45:57;14.90;99.70
580;DHT22;276;48.392;9.950;2022-12-29T10:48:34;15.50;99.00
580;DHT22;276;48.392;9.950;2022-12-29T10:51:02;15.40;98.10
580;DHT22;276;48.392;9.950;2022-12-29T10:53:46;15.00;98.60
580;DHT22;276;48.392;9.950;2022-12-29T10:59:19;15.60;98.20
580;DHT22;276;48.392;9.950;2022-12-29T11:04:40;14.90;98.40
580;DHT22;276;48.392;9.950;2022-12-29T11:07:09;14.50;99.10
580;DHT22;276;48.392;9.950;2022-12-29T11:09:37;14.10;99.50
580;DHT22;276;48.392;9.950;2022-12-29T11:12:25;13.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:15:14;13.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:18:25;13.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:21:01;12.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:23:40;12.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:26:23;12.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:31:40;12.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:34:08;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:36:41;12.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:39:34;12.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:42:02;11.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:44:33;12.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:47:01;12.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:49:30;12.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:51:55;12.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:54:29;12.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:56:58;13.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T11:59:40;13.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T12:05:21;13.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T12:08:04;13.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T12:11:04;13.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T12:14:32;13.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T12:16:41;13.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T12:19:33;13.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T12:22:13;13.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T12:30:11;13.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T12:32:44;13.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T12:38:03;12.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T12:56:48;12.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T13:00:16;12.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T13:14:07;12.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T13:35:58;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T13:38:32;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T13:41:06;12.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T13:43:35;12.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T13:46:20;12.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T13:49:11;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T13:52:24;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T13:55:32;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T13:57:55;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:00:26;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:05:32;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:08:01;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:13:00;12.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:15:27;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:18:10;12.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:20:39;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:25:59;12.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:28:29;12.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:31:02;12.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:33:32;12.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:38:46;12.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:41:37;12.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:49:30;12.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:52:19;12.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:57:24;12.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T14:59:54;12.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:02:26;12.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:04:59;12.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:07:27;12.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:10:00;12.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:12:39;12.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:17:48;12.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:20:30;12.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:23:00;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:25:30;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:28:10;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:30:53;12.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:33:23;12.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:35:53;11.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:38:28;11.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:44:32;11.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:47:04;11.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:49:33;11.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:52:06;11.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:54:35;11.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:57:09;11.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T15:59:47;11.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:02:13;11.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:04:44;11.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:10:01;11.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:12:39;11.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:15:11;11.50;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:17:47;11.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:20:21;11.40;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:22:53;11.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:25:38;11.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:28:20;11.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:31:04;11.30;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:33:45;11.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:36:52;11.20;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:39:31;11.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:42:32;11.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:44:47;11.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:49:40;11.10;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:52:35;11.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:55:04;11.00;99.90
580;DHT22;276;48.392;9.950;2022-12-29T16:57:32;10.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:00:21;10.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:02:48;10.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:05:18;10.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:07:44;10.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:10:10;10.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:12:41;10.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:15:27;10.90;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:17:59;10.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:20:27;10.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:23:01;10.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:25:33;10.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:28:20;10.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:30:48;10.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:33:18;10.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:35:44;10.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:38:27;10.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:40:52;10.80;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:43:20;10.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:45:50;10.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:48:18;10.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:50:48;10.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:53:18;10.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T17:55:44;10.60;99.90
580;DHT22;276;48.392;9.950;2022-12-29T18:00:50;10.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T18:05:54;10.70;99.90
580;DHT22;276;48.392;9.950;2022-12-29T18:08:22;10.70;99.90
