sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:01:46;7.68;92.72
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:04:13;7.69;92.50
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:06:39;7.71;92.09
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:09:04;7.75;91.90
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:11:29;7.71;91.76
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:13:55;7.81;91.54
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:16:44;7.79;91.37
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:19:11;7.83;91.35
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:21:56;7.83;91.03
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:24:40;7.89;90.46
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:27:25;7.93;90.51
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:30:11;7.90;90.49
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:32:56;7.93;90.44
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:35:52;7.97;90.13
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:38:19;7.99;89.66
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:41:03;8.00;89.79
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:43:47;8.06;89.35
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:46:34;8.02;90.06
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:49:01;8.07;89.48
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:51:45;8.09;89.54
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:54:12;8.06;89.46
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:56:37;8.05;89.48
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T00:59:08;8.06;89.39
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:01:34;8.06;89.40
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:03:59;8.05;89.37
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:06:25;8.05;89.95
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:08:51;8.02;89.93
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:11:37;8.02;89.93
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:14:03;7.93;90.46
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:16:29;7.96;90.24
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:18:54;7.97;90.17
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:21:20;7.95;89.89
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:23:45;7.96;90.09
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:26:12;7.95;90.04
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:28:37;7.99;89.96
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:31:08;8.06;89.25
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:33:33;8.10;89.19
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:36:10;8.13;89.08
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:38:37;8.09;89.15
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:41:03;8.14;89.05
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:44:01;8.06;90.12
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:46:39;8.03;90.28
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:49:11;7.99;90.33
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:51:45;7.95;90.99
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:54:17;7.92;90.79
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:56:44;7.87;91.57
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T01:59:15;7.83;91.31
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:01:42;7.81;91.72
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:04:11;7.76;91.49
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:06:43;7.73;91.55
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:09:11;7.79;91.02
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:11:38;7.83;90.95
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:14:11;7.79;91.07
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:22:35;7.89;90.11
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:36:43;8.02;88.97
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:39:21;8.10;88.83
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:47:45;8.22;87.63
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:50:40;8.24;87.45
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:53:11;8.30;87.13
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:55:37;8.33;87.28
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T02:58:22;8.38;86.89
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:06:43;8.53;86.53
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:09:36;8.54;85.91
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:16:10;8.67;85.34
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:18:43;8.67;85.86
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:21:22;8.69;85.48
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:24:12;8.72;85.51
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:26:42;8.72;85.74
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:29:09;8.71;85.37
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:31:37;8.78;84.76
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:34:03;8.81;85.14
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:36:43;8.81;85.65
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:39:11;8.82;85.15
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:41:40;8.82;85.22
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:44:07;8.84;84.89
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:46:32;8.88;84.99
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:48:58;8.87;85.32
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:51:23;8.91;85.26
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:53:49;8.95;85.12
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:56:14;8.97;85.17
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T03:58:39;8.95;85.62
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:01:05;8.95;85.53
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:03:30;8.93;85.45
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:05:56;8.98;85.49
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:08:21;8.98;85.89
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:10:48;8.95;85.89
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:13:14;8.98;85.69
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:15:39;8.98;85.20
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:18:06;9.04;85.33
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:20:31;9.05;85.47
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:23:16;9.09;85.36
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:25:45;9.09;85.29
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:28:10;9.09;85.42
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:30:36;9.11;84.99
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:33:01;9.14;85.08
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:35:26;9.09;85.20
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:37:52;9.09;85.15
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:40:17;9.09;85.21
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:42:42;9.12;85.02
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:45:08;9.12;85.05
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:47:34;9.11;85.24
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:49:59;9.18;85.02
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:52:24;9.18;85.29
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:54:50;9.15;85.19
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:57:15;9.16;85.43
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T04:59:41;9.16;85.14
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:02:06;9.16;85.44
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:04:31;9.21;85.21
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:06:57;9.19;85.43
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:09:23;9.21;85.44
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:11:49;9.25;85.59
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:14:14;9.29;85.28
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:16:40;9.31;85.34
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:19:05;9.33;85.08
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:21:30;9.39;85.12
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:23:56;9.39;85.23
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:26:21;9.40;85.23
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:28:47;9.42;85.43
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:31:12;9.40;85.25
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:33:37;9.42;85.33
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:36:07;9.43;85.51
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:38:33;9.46;85.38
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:40:58;9.50;85.41
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:43:24;9.50;85.60
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:45:49;9.54;85.58
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:48:15;9.56;85.42
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:50:40;9.62;85.35
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:53:06;9.67;85.56
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:55:31;9.77;84.84
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T05:57:56;9.86;84.62
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:00:22;9.86;84.98
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:02:47;9.91;84.59
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:05:13;9.95;84.62
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:07:38;10.00;84.52
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:10:05;10.00;84.65
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:12:31;10.01;84.51
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:14:56;10.00;84.64
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:17:21;10.01;84.57
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:19:47;10.04;84.58
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:22:12;10.08;84.47
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:24:38;10.10;84.54
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:27:04;10.05;84.74
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:29:29;10.07;84.65
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:31:55;10.04;84.68
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:34:23;10.04;84.48
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:36:49;10.04;84.81
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:39:14;10.01;84.83
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:41:40;10.04;84.96
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:44:05;10.04;84.72
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:46:31;10.07;84.71
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:48:56;10.07;84.75
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:51:22;10.07;84.69
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:53:47;10.08;84.90
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:56:12;10.00;85.10
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T06:58:38;10.01;85.01
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:01:03;10.01;84.80
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:03:29;10.01;84.80
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:05:54;10.01;85.09
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:08:20;10.04;84.91
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:10:45;10.04;84.83
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:13:11;10.04;84.97
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:15:37;10.01;84.97
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:18:03;9.94;85.09
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:20:29;9.94;85.22
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:22:54;9.91;85.42
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:25:20;9.93;85.45
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:27:45;9.93;85.41
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:30:11;9.91;85.67
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:32:37;9.97;85.50
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:35:02;9.98;85.44
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:37:28;10.00;85.39
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:39:54;10.04;85.53
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:42:19;10.00;85.63
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:44:44;10.05;85.43
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:47:11;10.04;85.53
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:49:36;10.05;85.52
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:52:02;10.08;85.48
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:54:27;10.18;85.37
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:56:53;10.22;85.05
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T07:59:19;10.28;85.09
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:01:44;10.31;85.04
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:04:09;10.31;84.87
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:06:35;10.30;84.80
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:09:00;10.27;84.83
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:11:26;10.34;84.42
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:13:52;10.34;84.40
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:16:17;10.33;84.56
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:18:43;10.37;84.75
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:21:09;10.41;84.51
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:23:34;10.40;84.40
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:26:02;10.38;84.40
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:28:28;10.44;84.26
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:30:53;10.40;84.39
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:33:19;10.40;84.52
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:35:44;10.35;84.71
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:38:10;10.31;84.85
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:40:38;10.34;84.87
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:43:03;10.34;84.86
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:45:29;10.37;85.01
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:47:54;10.34;85.10
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:50:19;10.28;84.80
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:52:45;10.34;84.80
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:55:10;10.31;84.90
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T08:57:36;10.37;84.78
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:00:03;10.37;84.78
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:02:29;10.35;84.86
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:04:54;10.40;84.57
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:07:22;10.44;84.56
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:09:48;10.49;84.29
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:12:13;10.51;84.23
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:14:39;10.49;84.47
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:17:04;10.48;84.57
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:19:48;10.51;84.35
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:22:13;10.54;84.53
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:24:39;10.55;84.24
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:27:04;10.64;84.05
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:29:29;10.72;83.85
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:31:55;10.76;83.78
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:34:20;10.80;83.72
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:36:46;10.80;83.68
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:39:12;10.80;83.69
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:42:00;10.85;83.65
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:47:16;10.85;83.73
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:49:49;10.89;83.73
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:52:29;10.93;83.54
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:55:04;10.99;83.35
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T09:57:53;11.05;83.20
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:00:23;11.20;82.86
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:02:58;11.24;82.79
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:05:41;11.31;82.70
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:08:31;11.33;82.60
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:14:12;11.34;82.84
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:24:38;11.56;82.02
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:27:10;11.61;81.86
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:29:44;11.71;81.64
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:32:23;11.75;81.16
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:34:57;11.80;81.35
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:37:34;11.85;81.28
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:40:15;11.90;81.01
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:42:46;11.93;81.12
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:45:16;11.94;81.02
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:48:14;11.98;80.81
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:50:44;12.05;80.47
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:53:15;12.12;80.25
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:55:43;12.25;79.73
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T10:58:11;12.32;79.69
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:00:38;12.32;79.43
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:06:15;12.36;79.34
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:08:53;12.34;79.38
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:11:25;12.36;79.47
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:13:57;12.42;78.99
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:16:31;12.39;78.88
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:18:58;12.39;79.28
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:24:25;12.26;80.60
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:26:55;12.21;81.28
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:29:38;12.15;81.70
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:32:30;12.04;82.34
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:34:57;11.99;83.15
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:37:55;11.93;83.36
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:40:21;11.90;84.31
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:42:52;11.77;85.59
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:45:21;11.66;86.26
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:47:50;11.60;86.63
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:50:26;11.54;86.86
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:53:13;11.49;87.03
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:55:39;11.49;86.94
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T11:58:06;11.43;86.63
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T12:00:34;11.37;87.01
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T12:03:21;11.30;87.78
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T12:05:55;11.02;90.05
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T12:16:07;10.21;94.97
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T12:18:52;10.10;95.11
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T12:21:30;10.03;95.41
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T12:29:39;9.95;96.08
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T12:34:43;9.95;96.08
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T12:37:37;9.91;96.14
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T12:43:46;9.84;95.43
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T12:52:02;9.80;94.73
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:00:16;9.73;94.74
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:03:12;9.72;94.42
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:22:09;9.76;94.20
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:27:44;9.72;94.39
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:30:17;9.70;94.71
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:32:57;9.63;94.81
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:38:01;9.74;94.39
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:40:32;9.73;94.61
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:43:00;9.69;94.74
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:45:29;9.62;94.68
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:50:27;9.63;94.96
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:55:39;9.72;94.95
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T13:58:12;9.67;94.94
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:08:48;9.57;95.40
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:11:16;9.54;95.28
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:13:46;9.49;95.52
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:16:33;9.44;95.59
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:19:24;9.46;95.57
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:21:57;9.44;95.59
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:24:39;9.50;95.18
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:34:56;9.62;94.35
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:39:49;9.50;94.50
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:42:19;9.56;94.31
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:44:51;9.54;94.21
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:47:33;9.49;94.39
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:50:11;9.52;94.33
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:52:59;9.46;94.10
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T14:56:04;9.44;94.23
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T15:01:22;9.49;94.01
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T15:03:50;9.46;93.74
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T15:06:18;9.44;93.83
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T15:08:59;9.46;93.70
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T15:11:49;9.42;93.76
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T15:14:38;9.40;93.62
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T15:17:25;9.43;93.43
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T15:19:51;9.54;93.03
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T15:22:17;9.76;92.47
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T15:24:43;9.74;94.01
72204;SHT31;64030;52.46484950;13.42586900;2022-12-29T15:27:17;9.67;94.49
