sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75520;SDS011;64102;48.628;9.002;2022-12-29T00:02:18;1.77;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:04:43;0.85;;;0.15;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:07:10;0.93;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:09:36;1.23;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:12:01;0.45;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:14:28;0.45;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:17:12;1.88;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:19:38;1.45;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:22:21;0.60;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:25:07;2.08;;;0.75;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:27:34;1.23;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:30:19;0.55;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:33:15;1.15;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:36:05;1.27;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:38:35;1.55;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:41:21;2.38;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:44:05;1.38;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:46:35;1.08;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:49:02;1.13;;;0.05;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:51:46;2.70;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:54:12;2.38;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:56:38;1.25;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T00:59:04;1.48;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:01:32;3.25;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:03:58;1.30;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:06:24;1.08;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:08:50;1.23;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:11:36;1.17;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:14:01;1.15;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:16:27;1.40;;;0.08;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:18:52;0.67;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:21:17;1.40;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:23:42;1.53;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:26:12;1.90;;;0.03;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:28:38;0.65;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:31:05;1.58;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:33:40;1.30;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:36:07;2.03;;;0.08;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:38:35;1.23;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:41:01;0.82;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:43:46;2.42;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:48:51;0.70;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:53:48;2.92;;;0.03;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:56:14;0.68;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T01:58:44;1.42;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:01:11;0.55;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:03:37;1.95;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:06:21;1.98;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:08:49;1.33;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:11:17;0.75;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:13:43;0.73;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:16:14;0.80;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:37:40;0.93;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:40:17;0.30;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:42:48;0.82;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:45:22;1.38;;;0.08;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:53:09;0.28;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T02:55:36;0.50;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:00:33;1.65;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:09:06;0.45;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:11:43;0.57;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:23:30;0.55;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:25:58;0.75;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:28:37;0.75;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:31:06;1.95;;;0.03;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:33:34;2.08;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:36:02;2.90;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:38:35;0.90;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:41:08;0.93;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:43:37;1.38;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:46:03;0.98;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:48:28;1.45;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:50:54;1.85;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:53:19;0.70;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:55:44;0.98;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T03:58:10;1.00;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:00:35;1.10;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:03:00;1.17;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:05:26;2.80;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:07:51;2.67;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:10:17;1.05;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:12:42;1.95;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:15:08;3.37;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:17:34;1.45;;;0.05;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:19:59;1.65;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:22:43;2.65;;;0.05;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:25:09;0.87;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:27:34;2.97;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:30:00;3.90;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:32:25;1.75;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:34:50;1.17;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:37:16;3.67;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:39:41;1.10;;;0.08;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:42:07;2.67;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:44:32;1.23;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:46:57;1.20;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:49:23;0.53;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:51:48;1.80;;;0.20;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:54:13;2.00;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:56:39;1.27;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T04:59:04;1.50;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:01:30;1.38;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:03:55;0.90;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:06:20;1.43;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:08:46;2.50;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:11:11;0.88;;;0.30;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:13:36;2.20;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:16:02;1.50;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:18:27;0.77;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:20:52;0.47;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:23:18;1.07;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:25:43;2.63;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:28:10;1.65;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:30:35;0.93;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:33:00;0.50;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:35:26;1.70;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:37:51;0.75;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:40:16;2.43;;;0.20;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:42:42;0.90;;;0.03;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:45:07;1.33;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:47:33;1.33;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:49:59;1.23;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:52:24;1.40;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:54:50;1.80;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:57:15;0.30;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T05:59:41;0.97;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:02:06;0.67;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:04:31;2.80;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:06:57;0.63;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:09:22;0.97;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:11:47;0.77;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:14:13;1.90;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:16:38;1.65;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:19:04;0.47;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:21:29;2.60;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:23:54;1.33;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:26:20;0.15;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:28:45;2.03;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:31:10;0.87;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:33:36;1.13;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:36:02;1.10;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:38:28;1.02;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:40:53;1.53;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:43:18;2.85;;;0.08;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:45:44;0.65;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:48:09;0.68;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:50:35;2.08;;;0.08;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:53:00;2.80;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:55:26;2.10;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T06:57:53;1.42;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:00:22;1.80;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:02:48;1.42;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:05:14;1.23;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:07:39;0.98;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:10:04;0.83;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:12:30;1.63;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:14:55;1.67;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:17:21;1.52;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:19:46;0.57;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:22:11;3.53;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:24:37;0.57;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:27:02;0.70;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:29:28;2.20;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:31:53;1.33;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:34:19;1.20;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:36:44;0.32;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:39:09;2.43;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:41:36;2.65;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:44:02;1.80;;;0.05;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:46:27;1.30;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:48:53;1.50;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:51:18;2.03;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:53:43;1.60;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:56:09;1.07;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T07:58:34;1.33;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:00:59;1.23;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:03:25;1.80;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:05:51;1.58;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:08:16;1.35;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:10:42;1.77;;;0.05;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:13:07;0.50;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:15:33;0.82;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:17:59;0.70;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:20:24;1.80;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:22:50;1.08;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:25:16;1.13;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:27:41;0.25;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:30:07;1.00;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:32:33;1.75;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:34:58;0.73;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:37:24;3.40;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:39:49;3.40;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:42:14;4.28;;;0.13;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:44:40;1.55;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:47:05;1.35;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:49:31;1.77;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:51:58;0.35;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:54:23;1.77;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:56:49;0.38;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T08:59:14;1.33;;;0.07;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:01:39;2.10;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:04:05;0.65;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:06:31;1.50;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:08:56;2.73;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:11:23;1.45;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:13:49;0.55;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:16:16;1.60;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:18:42;1.50;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:21:09;1.20;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:23:35;1.45;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:26:00;0.80;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:28:25;0.52;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:30:51;1.70;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:33:16;0.10;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:35:42;1.25;;;0.05;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:38:08;1.45;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:40:34;1.75;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:46:07;2.25;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:48:44;2.13;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:51:16;1.67;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:53:50;1.23;;;0.05;;
75520;SDS011;64102;48.628;9.002;2022-12-29T09:56:21;0.90;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:04:04;2.42;;;0.65;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:25:26;0.57;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:27:56;0.95;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:30:27;0.50;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:32:54;2.05;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:35:41;1.88;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:40:43;1.98;;;0.05;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:43:33;1.13;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:46:12;0.55;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:48:42;1.08;;;0.63;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:51:10;1.65;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:54:33;1.85;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:56:56;4.57;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T10:59:31;1.42;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:07:33;0.65;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:10:18;0.85;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:13:16;1.90;;;0.13;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:15:50;1.33;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:18:20;2.05;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:20:51;1.23;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:23:35;1.13;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:26:13;1.02;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:28:42;1.95;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:31:10;1.73;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:33:40;0.85;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:36:06;1.55;;;0.03;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:38:39;1.23;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:41:10;0.20;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:43:38;0.68;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:46:06;0.63;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:48:39;1.10;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:51:06;1.48;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:56:10;0.75;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T11:58:41;1.42;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:01:15;1.15;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:03:48;1.30;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:06:24;1.45;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:08:56;2.50;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:14:11;1.02;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:16:50;0.82;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:19:38;8.55;;;1.02;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:22:23;9.18;;;1.33;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:25:39;4.25;;;0.40;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:27:59;2.65;;;0.15;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:30:33;0.80;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:33:14;1.75;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:52:46;3.55;;;0.20;;
75520;SDS011;64102;48.628;9.002;2022-12-29T12:58:03;1.43;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:00:34;2.53;;;0.20;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:03:41;2.10;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:12:12;1.27;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:14:56;2.95;;;0.25;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:25:51;1.05;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:37:12;2.63;;;0.20;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:39:43;2.28;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:42:14;4.05;;;0.20;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:44:45;3.22;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:47:27;2.08;;;0.20;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:50:18;4.63;;;0.45;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:52:55;4.28;;;0.20;;
75520;SDS011;64102;48.628;9.002;2022-12-29T13:55:40;2.78;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:04:09;2.45;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:06:37;1.10;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:09:06;2.65;;;0.08;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:11:51;1.50;;;0.05;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:14:22;1.27;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:16:50;1.77;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:19:18;2.60;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:21:51;2.22;;;0.22;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:26:57;1.63;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:31:48;2.07;;;0.20;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:34:15;1.00;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:37:00;3.33;;;0.20;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:42:00;1.73;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:44:30;1.17;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:46:57;2.17;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:49:33;1.38;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:52:27;0.98;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:54:54;2.25;;;0.03;;
75520;SDS011;64102;48.628;9.002;2022-12-29T14:57:29;1.08;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:00:00;2.60;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:02:34;1.95;;;0.05;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:05:05;1.75;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:07:44;0.80;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:10:13;1.10;;;0.20;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:12:43;1.05;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:15:17;1.13;;;0.03;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:17:47;1.95;;;0.40;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:23:17;0.98;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:25:56;1.27;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:28:24;1.90;;;0.10;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:30:52;3.15;;;0.17;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:33:22;2.03;;;0.15;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:35:52;1.05;;;0.00;;
75520;SDS011;64102;48.628;9.002;2022-12-29T15:38:23;1.90;;;0.00;;
