sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2022-12-29T00:01:55;14.50;67.40
29031;DHT22;16122;50.236;11.734;2022-12-29T00:04:21;14.40;67.30
29031;DHT22;16122;50.236;11.734;2022-12-29T00:06:47;14.40;67.20
29031;DHT22;16122;50.236;11.734;2022-12-29T00:09:15;14.40;67.30
29031;DHT22;16122;50.236;11.734;2022-12-29T00:11:42;14.40;67.20
29031;DHT22;16122;50.236;11.734;2022-12-29T00:14:11;14.40;67.10
29031;DHT22;16122;50.236;11.734;2022-12-29T00:16:56;14.40;67.10
29031;DHT22;16122;50.236;11.734;2022-12-29T00:19:23;14.40;67.00
29031;DHT22;16122;50.236;11.734;2022-12-29T00:22:12;14.50;67.00
29031;DHT22;16122;50.236;11.734;2022-12-29T00:24:56;14.50;67.00
29031;DHT22;16122;50.236;11.734;2022-12-29T00:27:35;14.50;66.90
29031;DHT22;16122;50.236;11.734;2022-12-29T00:30:22;14.50;66.80
29031;DHT22;16122;50.236;11.734;2022-12-29T00:33:11;14.50;66.60
29031;DHT22;16122;50.236;11.734;2022-12-29T00:36:20;14.50;66.70
29031;DHT22;16122;50.236;11.734;2022-12-29T00:38:51;14.40;66.60
29031;DHT22;16122;50.236;11.734;2022-12-29T00:41:36;14.40;66.70
29031;DHT22;16122;50.236;11.734;2022-12-29T00:44:21;14.40;66.70
29031;DHT22;16122;50.236;11.734;2022-12-29T00:46:47;14.40;66.60
29031;DHT22;16122;50.236;11.734;2022-12-29T00:49:14;14.40;66.60
29031;DHT22;16122;50.236;11.734;2022-12-29T00:52:01;14.40;66.60
29031;DHT22;16122;50.236;11.734;2022-12-29T00:54:30;14.50;66.60
29031;DHT22;16122;50.236;11.734;2022-12-29T00:56:56;14.40;66.40
29031;DHT22;16122;50.236;11.734;2022-12-29T00:59:22;14.50;66.40
29031;DHT22;16122;50.236;11.734;2022-12-29T01:01:50;14.50;66.20
29031;DHT22;16122;50.236;11.734;2022-12-29T01:04:17;14.50;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T01:06:43;14.50;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T01:09:10;14.50;66.00
29031;DHT22;16122;50.236;11.734;2022-12-29T01:11:54;14.50;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T01:14:21;14.50;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T01:16:47;14.50;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T01:19:14;14.50;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T01:21:40;14.50;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T01:24:06;14.50;66.00
29031;DHT22;16122;50.236;11.734;2022-12-29T01:26:32;14.50;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T01:28:57;14.40;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T01:31:23;14.40;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T01:33:49;14.40;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T01:36:16;14.40;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T01:38:43;14.40;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T01:41:11;14.40;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T01:46:19;14.40;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T01:48:47;14.40;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T01:51:14;14.40;66.40
29031;DHT22;16122;50.236;11.734;2022-12-29T01:53:42;14.40;66.40
29031;DHT22;16122;50.236;11.734;2022-12-29T01:56:09;14.40;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T01:58:41;14.40;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T02:01:10;14.40;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T02:03:37;14.40;66.40
29031;DHT22;16122;50.236;11.734;2022-12-29T02:06:11;14.40;66.40
29031;DHT22;16122;50.236;11.734;2022-12-29T02:08:39;14.30;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T02:11:07;14.30;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T02:13:33;14.40;67.30
29031;DHT22;16122;50.236;11.734;2022-12-29T02:32:24;14.50;67.20
29031;DHT22;16122;50.236;11.734;2022-12-29T02:38:05;14.50;67.30
29031;DHT22;16122;50.236;11.734;2022-12-29T02:43:26;14.60;67.40
29031;DHT22;16122;50.236;11.734;2022-12-29T02:46:11;14.60;67.40
29031;DHT22;16122;50.236;11.734;2022-12-29T02:48:46;14.60;67.50
29031;DHT22;16122;50.236;11.734;2022-12-29T02:51:27;14.60;67.50
29031;DHT22;16122;50.236;11.734;2022-12-29T02:53:57;14.60;67.50
29031;DHT22;16122;50.236;11.734;2022-12-29T02:56:42;14.60;67.50
29031;DHT22;16122;50.236;11.734;2022-12-29T02:59:08;14.70;67.70
29031;DHT22;16122;50.236;11.734;2022-12-29T03:05:18;14.60;67.50
29031;DHT22;16122;50.236;11.734;2022-12-29T03:10:37;14.70;67.70
29031;DHT22;16122;50.236;11.734;2022-12-29T03:16:35;14.70;67.80
29031;DHT22;16122;50.236;11.734;2022-12-29T03:19:26;14.70;67.80
29031;DHT22;16122;50.236;11.734;2022-12-29T03:22:04;14.70;67.80
29031;DHT22;16122;50.236;11.734;2022-12-29T03:25:20;14.80;68.00
29031;DHT22;16122;50.236;11.734;2022-12-29T03:27:49;14.70;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T03:30:17;14.80;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T03:32:51;14.80;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T03:35:21;14.80;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T03:38:18;14.80;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T03:40:49;14.80;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T03:43:17;14.80;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T03:45:44;14.80;68.00
29031;DHT22;16122;50.236;11.734;2022-12-29T03:48:10;14.90;68.10
29031;DHT22;16122;50.236;11.734;2022-12-29T03:50:38;14.90;68.10
29031;DHT22;16122;50.236;11.734;2022-12-29T03:53:04;14.90;68.00
29031;DHT22;16122;50.236;11.734;2022-12-29T03:55:30;14.80;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T03:57:56;14.90;68.00
29031;DHT22;16122;50.236;11.734;2022-12-29T04:00:34;14.90;68.00
29031;DHT22;16122;50.236;11.734;2022-12-29T04:03:00;14.80;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T04:05:26;14.90;68.00
29031;DHT22;16122;50.236;11.734;2022-12-29T04:07:53;14.90;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T04:10:19;14.80;67.80
29031;DHT22;16122;50.236;11.734;2022-12-29T04:12:47;14.90;67.80
29031;DHT22;16122;50.236;11.734;2022-12-29T04:15:13;14.80;67.70
29031;DHT22;16122;50.236;11.734;2022-12-29T04:17:39;14.90;67.80
29031;DHT22;16122;50.236;11.734;2022-12-29T04:20:06;14.90;67.80
29031;DHT22;16122;50.236;11.734;2022-12-29T04:23:02;14.80;67.50
29031;DHT22;16122;50.236;11.734;2022-12-29T04:25:30;14.90;67.30
29031;DHT22;16122;50.236;11.734;2022-12-29T04:27:56;14.90;67.30
29031;DHT22;16122;50.236;11.734;2022-12-29T04:30:49;14.90;67.30
29031;DHT22;16122;50.236;11.734;2022-12-29T04:33:33;14.90;66.80
29031;DHT22;16122;50.236;11.734;2022-12-29T04:35:59;14.80;66.70
29031;DHT22;16122;50.236;11.734;2022-12-29T04:38:25;14.90;66.50
29031;DHT22;16122;50.236;11.734;2022-12-29T04:40:51;14.90;66.50
29031;DHT22;16122;50.236;11.734;2022-12-29T04:43:20;14.90;66.40
29031;DHT22;16122;50.236;11.734;2022-12-29T04:46:07;14.80;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T04:49:02;14.80;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T04:51:54;14.90;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T04:54:19;14.90;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T04:56:53;14.80;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T04:59:19;14.90;66.20
29031;DHT22;16122;50.236;11.734;2022-12-29T05:01:48;14.80;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T05:04:14;14.90;66.20
29031;DHT22;16122;50.236;11.734;2022-12-29T05:06:41;14.80;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T05:09:08;14.90;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T05:11:34;14.90;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T05:14:01;14.80;65.40
29031;DHT22;16122;50.236;11.734;2022-12-29T05:16:26;14.80;65.60
29031;DHT22;16122;50.236;11.734;2022-12-29T05:18:52;14.90;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T05:21:18;14.80;65.60
29031;DHT22;16122;50.236;11.734;2022-12-29T05:23:44;14.80;65.60
29031;DHT22;16122;50.236;11.734;2022-12-29T05:26:11;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T05:29:05;14.90;65.60
29031;DHT22;16122;50.236;11.734;2022-12-29T05:31:32;14.90;65.60
29031;DHT22;16122;50.236;11.734;2022-12-29T05:33:58;14.90;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T05:36:24;14.80;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T05:38:54;14.90;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T05:41:20;14.90;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T05:44:12;14.90;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T05:46:48;14.80;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T05:49:37;14.90;65.60
29031;DHT22;16122;50.236;11.734;2022-12-29T05:52:41;14.90;65.30
29031;DHT22;16122;50.236;11.734;2022-12-29T05:55:07;14.90;65.30
29031;DHT22;16122;50.236;11.734;2022-12-29T05:57:34;14.90;65.30
29031;DHT22;16122;50.236;11.734;2022-12-29T06:00:08;14.90;65.10
29031;DHT22;16122;50.236;11.734;2022-12-29T06:02:40;14.90;65.10
29031;DHT22;16122;50.236;11.734;2022-12-29T06:05:07;14.90;65.10
29031;DHT22;16122;50.236;11.734;2022-12-29T06:07:34;14.90;65.00
29031;DHT22;16122;50.236;11.734;2022-12-29T06:10:01;14.90;65.10
29031;DHT22;16122;50.236;11.734;2022-12-29T06:12:31;14.90;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T06:14:57;14.90;64.90
29031;DHT22;16122;50.236;11.734;2022-12-29T06:17:23;14.90;64.90
29031;DHT22;16122;50.236;11.734;2022-12-29T06:19:50;14.90;65.30
29031;DHT22;16122;50.236;11.734;2022-12-29T06:22:17;14.90;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T06:24:43;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T06:27:09;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T06:29:36;14.90;65.20
29031;DHT22;16122;50.236;11.734;2022-12-29T06:32:03;15.00;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T06:34:31;14.90;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T06:36:57;14.90;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T06:39:23;14.90;66.00
29031;DHT22;16122;50.236;11.734;2022-12-29T06:42:00;14.90;66.00
29031;DHT22;16122;50.236;11.734;2022-12-29T06:44:49;14.90;66.00
29031;DHT22;16122;50.236;11.734;2022-12-29T06:47:15;14.90;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T06:49:41;14.90;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T06:52:07;14.90;66.20
29031;DHT22;16122;50.236;11.734;2022-12-29T06:54:32;14.90;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T06:56:59;14.90;66.20
29031;DHT22;16122;50.236;11.734;2022-12-29T06:59:25;14.90;66.40
29031;DHT22;16122;50.236;11.734;2022-12-29T07:01:51;14.90;66.50
29031;DHT22;16122;50.236;11.734;2022-12-29T07:04:17;14.90;66.50
29031;DHT22;16122;50.236;11.734;2022-12-29T07:06:43;14.90;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T07:09:09;14.90;66.40
29031;DHT22;16122;50.236;11.734;2022-12-29T07:11:35;14.90;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T07:14:01;14.90;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T07:16:28;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T07:18:55;14.90;65.30
29031;DHT22;16122;50.236;11.734;2022-12-29T07:21:21;15.00;65.40
29031;DHT22;16122;50.236;11.734;2022-12-29T07:23:47;14.90;65.20
29031;DHT22;16122;50.236;11.734;2022-12-29T07:26:14;14.90;65.00
29031;DHT22;16122;50.236;11.734;2022-12-29T07:28:40;15.00;65.00
29031;DHT22;16122;50.236;11.734;2022-12-29T07:31:16;14.90;64.80
29031;DHT22;16122;50.236;11.734;2022-12-29T07:33:43;14.90;64.80
29031;DHT22;16122;50.236;11.734;2022-12-29T07:36:10;14.90;64.60
29031;DHT22;16122;50.236;11.734;2022-12-29T07:38:36;14.90;64.80
29031;DHT22;16122;50.236;11.734;2022-12-29T07:41:02;14.90;64.80
29031;DHT22;16122;50.236;11.734;2022-12-29T07:43:28;14.90;65.00
29031;DHT22;16122;50.236;11.734;2022-12-29T07:46:17;14.90;64.90
29031;DHT22;16122;50.236;11.734;2022-12-29T07:48:43;14.90;64.90
29031;DHT22;16122;50.236;11.734;2022-12-29T07:51:09;14.90;64.60
29031;DHT22;16122;50.236;11.734;2022-12-29T07:53:35;14.90;64.50
29031;DHT22;16122;50.236;11.734;2022-12-29T07:56:01;14.90;64.40
29031;DHT22;16122;50.236;11.734;2022-12-29T07:58:26;14.90;64.20
29031;DHT22;16122;50.236;11.734;2022-12-29T08:00:54;14.90;64.20
29031;DHT22;16122;50.236;11.734;2022-12-29T08:03:19;14.90;64.20
29031;DHT22;16122;50.236;11.734;2022-12-29T08:05:45;14.90;64.20
29031;DHT22;16122;50.236;11.734;2022-12-29T08:08:11;14.90;64.40
29031;DHT22;16122;50.236;11.734;2022-12-29T08:10:37;14.90;64.60
29031;DHT22;16122;50.236;11.734;2022-12-29T08:13:02;14.90;64.80
29031;DHT22;16122;50.236;11.734;2022-12-29T08:15:28;14.90;65.00
29031;DHT22;16122;50.236;11.734;2022-12-29T08:17:54;14.90;65.20
29031;DHT22;16122;50.236;11.734;2022-12-29T08:20:20;14.90;65.20
29031;DHT22;16122;50.236;11.734;2022-12-29T08:22:46;14.90;65.20
29031;DHT22;16122;50.236;11.734;2022-12-29T08:25:12;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T08:27:37;14.90;65.40
29031;DHT22;16122;50.236;11.734;2022-12-29T08:30:04;14.90;65.40
29031;DHT22;16122;50.236;11.734;2022-12-29T08:32:30;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T08:34:55;14.90;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T08:37:21;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T08:39:47;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T08:42:13;14.90;65.40
29031;DHT22;16122;50.236;11.734;2022-12-29T08:44:39;14.90;65.00
29031;DHT22;16122;50.236;11.734;2022-12-29T08:47:05;14.90;65.20
29031;DHT22;16122;50.236;11.734;2022-12-29T08:49:31;14.90;65.40
29031;DHT22;16122;50.236;11.734;2022-12-29T08:51:59;14.90;65.40
29031;DHT22;16122;50.236;11.734;2022-12-29T08:54:25;14.90;65.60
29031;DHT22;16122;50.236;11.734;2022-12-29T08:56:51;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T08:59:17;14.90;65.40
29031;DHT22;16122;50.236;11.734;2022-12-29T09:01:46;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T09:04:11;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T09:06:37;14.90;65.60
29031;DHT22;16122;50.236;11.734;2022-12-29T09:09:03;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T09:11:29;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T09:13:55;14.90;65.30
29031;DHT22;16122;50.236;11.734;2022-12-29T09:16:22;14.90;65.40
29031;DHT22;16122;50.236;11.734;2022-12-29T09:18:49;14.90;65.60
29031;DHT22;16122;50.236;11.734;2022-12-29T09:21:15;14.90;65.40
29031;DHT22;16122;50.236;11.734;2022-12-29T09:23:40;14.90;65.20
29031;DHT22;16122;50.236;11.734;2022-12-29T09:26:07;14.90;64.90
29031;DHT22;16122;50.236;11.734;2022-12-29T09:28:34;14.90;64.70
29031;DHT22;16122;50.236;11.734;2022-12-29T09:31:00;14.90;65.10
29031;DHT22;16122;50.236;11.734;2022-12-29T09:33:26;14.90;65.40
29031;DHT22;16122;50.236;11.734;2022-12-29T09:35:54;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T09:38:20;14.90;65.50
29031;DHT22;16122;50.236;11.734;2022-12-29T09:41:00;14.90;65.20
29031;DHT22;16122;50.236;11.734;2022-12-29T09:46:31;14.80;64.90
29031;DHT22;16122;50.236;11.734;2022-12-29T09:51:25;14.90;64.70
29031;DHT22;16122;50.236;11.734;2022-12-29T09:53:58;14.90;64.70
29031;DHT22;16122;50.236;11.734;2022-12-29T09:56:26;14.90;64.70
29031;DHT22;16122;50.236;11.734;2022-12-29T09:59:15;14.90;64.50
29031;DHT22;16122;50.236;11.734;2022-12-29T10:04:44;14.90;64.40
29031;DHT22;16122;50.236;11.734;2022-12-29T10:12:57;14.90;64.90
29031;DHT22;16122;50.236;11.734;2022-12-29T10:16:09;14.90;64.90
29031;DHT22;16122;50.236;11.734;2022-12-29T10:21:32;14.90;65.10
29031;DHT22;16122;50.236;11.734;2022-12-29T10:24:06;14.90;65.10
29031;DHT22;16122;50.236;11.734;2022-12-29T10:26:42;14.90;65.10
29031;DHT22;16122;50.236;11.734;2022-12-29T10:29:21;14.90;65.20
29031;DHT22;16122;50.236;11.734;2022-12-29T10:34:30;14.90;64.50
29031;DHT22;16122;50.236;11.734;2022-12-29T10:39:53;14.90;64.30
29031;DHT22;16122;50.236;11.734;2022-12-29T10:44:49;14.90;64.30
29031;DHT22;16122;50.236;11.734;2022-12-29T10:47:19;14.90;64.60
29031;DHT22;16122;50.236;11.734;2022-12-29T10:49:47;14.90;64.50
29031;DHT22;16122;50.236;11.734;2022-12-29T10:52:15;14.90;64.40
29031;DHT22;16122;50.236;11.734;2022-12-29T10:59:50;14.90;64.20
29031;DHT22;16122;50.236;11.734;2022-12-29T11:05:06;14.90;64.20
29031;DHT22;16122;50.236;11.734;2022-12-29T11:07:36;14.90;64.00
29031;DHT22;16122;50.236;11.734;2022-12-29T11:13:03;14.90;64.30
29031;DHT22;16122;50.236;11.734;2022-12-29T11:15:44;14.90;64.40
29031;DHT22;16122;50.236;11.734;2022-12-29T11:18:26;14.90;65.20
29031;DHT22;16122;50.236;11.734;2022-12-29T11:20:57;14.90;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T11:23:46;14.80;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T11:26:21;14.80;66.20
29031;DHT22;16122;50.236;11.734;2022-12-29T11:29:08;14.90;66.90
29031;DHT22;16122;50.236;11.734;2022-12-29T11:31:42;14.80;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T11:34:08;14.90;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T11:36:34;14.80;66.10
29031;DHT22;16122;50.236;11.734;2022-12-29T11:39:01;14.80;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T11:41:29;14.80;66.20
29031;DHT22;16122;50.236;11.734;2022-12-29T11:43:59;14.90;66.80
29031;DHT22;16122;50.236;11.734;2022-12-29T11:46:30;14.80;67.10
29031;DHT22;16122;50.236;11.734;2022-12-29T11:48:58;14.90;66.50
29031;DHT22;16122;50.236;11.734;2022-12-29T11:51:48;14.90;66.70
29031;DHT22;16122;50.236;11.734;2022-12-29T11:54:31;14.80;67.00
29031;DHT22;16122;50.236;11.734;2022-12-29T11:57:07;14.80;67.40
29031;DHT22;16122;50.236;11.734;2022-12-29T11:59:41;14.80;67.20
29031;DHT22;16122;50.236;11.734;2022-12-29T12:05:27;14.80;67.50
29031;DHT22;16122;50.236;11.734;2022-12-29T12:08:44;14.80;67.60
29031;DHT22;16122;50.236;11.734;2022-12-29T12:16:13;14.80;67.80
29031;DHT22;16122;50.236;11.734;2022-12-29T12:19:03;14.90;68.00
29031;DHT22;16122;50.236;11.734;2022-12-29T12:21:43;14.80;67.70
29031;DHT22;16122;50.236;11.734;2022-12-29T12:27:41;14.80;67.80
29031;DHT22;16122;50.236;11.734;2022-12-29T12:30:16;14.80;67.70
29031;DHT22;16122;50.236;11.734;2022-12-29T12:35:38;14.80;67.80
29031;DHT22;16122;50.236;11.734;2022-12-29T12:43:51;14.80;67.70
29031;DHT22;16122;50.236;11.734;2022-12-29T12:50:06;14.90;67.00
29031;DHT22;16122;50.236;11.734;2022-12-29T13:03:59;14.80;66.50
29031;DHT22;16122;50.236;11.734;2022-12-29T13:15:21;14.80;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T13:31:40;14.80;66.00
29031;DHT22;16122;50.236;11.734;2022-12-29T13:34:32;14.80;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T13:37:15;14.80;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T13:39:47;14.80;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T13:42:16;14.80;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T13:44:47;14.80;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T13:47:33;14.80;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T13:50:05;14.80;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T13:52:39;14.80;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T13:55:27;14.80;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T13:58:19;14.80;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T14:01:17;14.80;65.80
29031;DHT22;16122;50.236;11.734;2022-12-29T14:06:23;14.80;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T14:08:56;14.80;65.70
29031;DHT22;16122;50.236;11.734;2022-12-29T14:11:29;14.80;65.90
29031;DHT22;16122;50.236;11.734;2022-12-29T14:13:56;14.70;66.30
29031;DHT22;16122;50.236;11.734;2022-12-29T14:16:33;14.70;66.50
29031;DHT22;16122;50.236;11.734;2022-12-29T14:21:40;14.70;67.00
29031;DHT22;16122;50.236;11.734;2022-12-29T14:26:54;14.70;67.40
29031;DHT22;16122;50.236;11.734;2022-12-29T14:31:54;14.70;67.60
29031;DHT22;16122;50.236;11.734;2022-12-29T14:37:00;14.70;67.70
29031;DHT22;16122;50.236;11.734;2022-12-29T14:39:43;14.70;68.10
29031;DHT22;16122;50.236;11.734;2022-12-29T14:47:37;14.70;68.30
29031;DHT22;16122;50.236;11.734;2022-12-29T14:50:38;14.70;68.30
29031;DHT22;16122;50.236;11.734;2022-12-29T14:53:10;14.70;68.40
29031;DHT22;16122;50.236;11.734;2022-12-29T14:55:57;14.70;68.40
29031;DHT22;16122;50.236;11.734;2022-12-29T14:58:31;14.70;68.30
29031;DHT22;16122;50.236;11.734;2022-12-29T15:00:59;14.70;68.40
29031;DHT22;16122;50.236;11.734;2022-12-29T15:05:57;14.70;68.10
29031;DHT22;16122;50.236;11.734;2022-12-29T15:08:25;14.70;68.00
29031;DHT22;16122;50.236;11.734;2022-12-29T15:10:59;14.70;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T15:13:36;14.70;67.90
29031;DHT22;16122;50.236;11.734;2022-12-29T15:16:03;14.70;67.70
29031;DHT22;16122;50.236;11.734;2022-12-29T15:18:33;14.70;67.80
29031;DHT22;16122;50.236;11.734;2022-12-29T15:21:04;14.70;67.70
29031;DHT22;16122;50.236;11.734;2022-12-29T15:23:32;14.70;67.70
29031;DHT22;16122;50.236;11.734;2022-12-29T15:26:06;14.70;68.40
29031;DHT22;16122;50.236;11.734;2022-12-29T15:28:44;14.70;68.80
29031;DHT22;16122;50.236;11.734;2022-12-29T15:31:19;14.70;69.10
29031;DHT22;16122;50.236;11.734;2022-12-29T15:33:48;14.70;69.10
29031;DHT22;16122;50.236;11.734;2022-12-29T15:38:48;14.70;69.10
29031;DHT22;16122;50.236;11.734;2022-12-29T15:44:08;14.70;69.20
29031;DHT22;16122;50.236;11.734;2022-12-29T15:46:36;14.70;69.10
29031;DHT22;16122;50.236;11.734;2022-12-29T15:49:08;14.70;69.10
29031;DHT22;16122;50.236;11.734;2022-12-29T15:51:39;14.70;69.10
29031;DHT22;16122;50.236;11.734;2022-12-29T15:54:12;14.70;69.50
29031;DHT22;16122;50.236;11.734;2022-12-29T15:56:40;14.70;68.60
29031;DHT22;16122;50.236;11.734;2022-12-29T15:59:26;14.70;68.70
29031;DHT22;16122;50.236;11.734;2022-12-29T16:01:52;14.70;68.70
29031;DHT22;16122;50.236;11.734;2022-12-29T16:04:18;14.70;69.00
29031;DHT22;16122;50.236;11.734;2022-12-29T16:06:55;14.70;69.00
29031;DHT22;16122;50.236;11.734;2022-12-29T16:09:33;14.70;69.00
29031;DHT22;16122;50.236;11.734;2022-12-29T16:12:21;14.70;69.00
29031;DHT22;16122;50.236;11.734;2022-12-29T16:14:51;14.70;69.00
29031;DHT22;16122;50.236;11.734;2022-12-29T16:17:22;14.70;69.00
29031;DHT22;16122;50.236;11.734;2022-12-29T16:19:55;14.70;68.90
29031;DHT22;16122;50.236;11.734;2022-12-29T16:22:38;14.70;68.90
29031;DHT22;16122;50.236;11.734;2022-12-29T16:25:28;14.70;68.90
29031;DHT22;16122;50.236;11.734;2022-12-29T16:27:58;14.70;68.80
29031;DHT22;16122;50.236;11.734;2022-12-29T16:30:32;14.70;68.80
29031;DHT22;16122;50.236;11.734;2022-12-29T16:33:04;14.70;68.60
29031;DHT22;16122;50.236;11.734;2022-12-29T16:38:17;14.70;69.10
29031;DHT22;16122;50.236;11.734;2022-12-29T16:40:56;14.70;69.10
29031;DHT22;16122;50.236;11.734;2022-12-29T16:43:26;14.70;69.30
29031;DHT22;16122;50.236;11.734;2022-12-29T16:48:27;14.70;69.50
29031;DHT22;16122;50.236;11.734;2022-12-29T16:51:02;14.70;69.60
29031;DHT22;16122;50.236;11.734;2022-12-29T16:53:36;14.70;69.70
29031;DHT22;16122;50.236;11.734;2022-12-29T16:56:14;14.70;69.40
29031;DHT22;16122;50.236;11.734;2022-12-29T16:58:41;14.70;69.40
29031;DHT22;16122;50.236;11.734;2022-12-29T17:01:11;14.70;69.40
29031;DHT22;16122;50.236;11.734;2022-12-29T17:03:44;14.70;69.50
29031;DHT22;16122;50.236;11.734;2022-12-29T17:06:15;14.70;69.60
29031;DHT22;16122;50.236;11.734;2022-12-29T17:08:43;14.70;69.60
29031;DHT22;16122;50.236;11.734;2022-12-29T17:11:26;14.70;69.60
29031;DHT22;16122;50.236;11.734;2022-12-29T17:19:38;14.70;69.50
29031;DHT22;16122;50.236;11.734;2022-12-29T17:22:23;14.70;69.40
29031;DHT22;16122;50.236;11.734;2022-12-29T17:24:51;14.70;69.50
29031;DHT22;16122;50.236;11.734;2022-12-29T17:27:24;14.70;69.40
29031;DHT22;16122;50.236;11.734;2022-12-29T17:29:53;14.70;69.50
