sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T00:00:38;43.95;40.43;52.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T15:44:48;45.72;42.93;61.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T15:47:32;48.22;44.65;58.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T15:50:26;45.47;42.93;58.65;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T15:53:11;44.92;42.71;49.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T15:55:59;45.59;43.09;66.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T15:58:45;46.90;42.93;75.39;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:01:33;45.38;43.04;57.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:04:17;45.48;43.14;58.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:07:02;45.29;42.41;54.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:09:47;47.72;42.71;71.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:12:35;45.01;43.19;50.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:15:19;45.53;42.88;71.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:18:03;44.95;43.09;49.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:20:47;44.70;42.09;52.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:23:31;44.94;42.88;50.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:26:16;44.88;43.14;53.63;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:29:01;48.21;42.76;81.93;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:31:55;46.62;42.59;61.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:37:30;44.82;42.82;48.98;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:43:04;45.34;42.98;67.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:46:34;46.47;43.34;60.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:48:53;48.30;44.62;70.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:51:37;47.49;43.81;73.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:54:23;46.02;43.58;60.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:57:07;46.05;42.98;62.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T16:59:51;45.30;42.98;60.62;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:02:36;44.91;42.82;58.20;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:05:20;44.99;42.82;54.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:08:15;45.38;42.88;55.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:11:00;45.38;43.14;52.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:13:44;44.48;41.82;50.26;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:16:28;44.53;42.09;52.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:19:19;44.81;42.22;52.84;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:22:11;45.09;42.59;55.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:24:57;44.98;42.47;56.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:27:49;44.99;41.96;57.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:30:35;43.96;41.06;57.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:33:19;44.80;40.80;58.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:36:03;44.21;41.53;57.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:38:47;43.84;41.06;50.42;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:41:31;46.77;41.61;62.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:44:18;43.79;40.63;52.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:47:02;43.17;39.46;66.57;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:49:46;42.97;39.92;55.08;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:52:30;42.40;39.81;53.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:55:16;42.87;39.81;50.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T17:58:00;46.88;41.22;54.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:00:45;48.99;45.72;65.76;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:03:31;46.99;43.39;60.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:06:15;46.92;43.19;58.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:08:59;46.40;42.16;57.34;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:11:43;44.67;41.46;55.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:14:27;45.50;41.75;59.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:17:11;43.63;40.89;51.33;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:19:55;43.25;40.98;53.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:22:39;44.68;41.82;53.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:25:38;43.62;41.06;55.22;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:28:23;43.58;40.53;67.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:31:20;43.90;40.71;66.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:34:06;43.19;40.89;53.02;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:36:55;43.75;40.88;63.07;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:39:39;45.67;42.71;54.21;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:42:23;44.84;41.75;59.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:45:17;46.34;42.41;71.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:48:01;45.48;42.35;57.68;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:50:45;44.42;42.03;56.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:53:30;44.02;40.98;60.58;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:56:14;44.27;41.82;53.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T18:58:58;43.53;41.06;52.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:01:43;45.83;42.29;57.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:04:27;45.21;43.09;57.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:07:11;46.89;43.39;60.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:09:55;47.76;44.35;57.23;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:12:38;45.51;42.65;56.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:18:06;45.29;41.89;73.88;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:20:51;43.86;41.46;51.92;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:23:35;44.09;41.61;60.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:26:29;44.05;41.68;51.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:29:13;45.44;43.04;54.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:31:57;45.62;43.19;55.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:34:41;45.52;42.98;55.97;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:37:25;45.59;42.88;55.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:40:12;45.10;42.82;53.10;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:42:56;44.62;42.35;56.17;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:45:41;47.04;43.24;69.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:48:25;48.41;45.14;62.31;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:51:10;47.15;43.24;64.25;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:53:54;45.04;42.47;56.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:56:39;45.33;42.29;54.91;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T19:59:22;44.58;42.41;53.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:02:10;44.28;42.22;54.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:04:59;43.79;41.53;60.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:07:43;43.86;40.79;61.04;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:10:27;44.06;41.46;64.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:13:11;45.10;41.38;74.69;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:15:56;44.31;42.09;57.27;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:18:40;45.02;42.88;58.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:21:24;45.24;43.19;59.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:24:08;45.55;43.09;52.64;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:26:52;46.03;43.29;58.54;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:29:36;45.90;43.34;59.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:32:20;46.45;43.99;54.77;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:35:04;46.88;43.90;57.66;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:37:48;47.06;44.43;63.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:40:32;46.39;43.24;68.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:43:16;46.31;43.63;57.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:46:00;46.52;43.86;56.55;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:48:44;47.61;44.94;63.03;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:51:28;49.86;45.48;67.01;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:54:12;47.13;43.19;60.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:56:55;48.29;43.09;78.59;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T20:59:39;45.41;42.98;54.99;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:02:23;45.11;42.65;57.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:05:07;44.98;42.35;59.79;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:07:51;45.08;42.29;55.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:10:36;45.67;43.19;53.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:13:19;46.52;42.71;67.44;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:16:04;45.96;42.59;73.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:18:49;43.99;41.53;55.70;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:21:33;43.40;41.22;61.19;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:24:17;43.78;40.89;54.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:27:01;43.76;41.46;59.11;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:29:44;44.56;41.46;51.71;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:32:28;45.75;42.53;71.56;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:35:12;45.93;41.89;66.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:37:56;44.24;41.61;61.82;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:40:40;43.56;41.06;52.74;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:43:24;46.98;41.82;69.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:46:08;44.24;41.96;63.24;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:48:52;44.52;41.89;65.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:51:36;44.20;41.82;52.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:54:22;44.37;41.96;56.18;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:57:06;44.02;41.89;48.73;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T21:59:50;43.96;41.61;53.83;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:02:34;44.13;41.61;50.37;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:05:18;44.74;42.09;65.40;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:08:02;45.06;42.47;67.41;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:10:47;44.13;41.46;60.47;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:13:35;44.22;42.03;53.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:16:19;43.98;41.53;64.16;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:19:03;43.88;41.22;53.53;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:21:47;45.98;42.09;73.38;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:24:31;44.35;42.06;53.81;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:27:14;44.65;42.16;64.36;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:29:58;43.66;41.55;46.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:32:42;43.61;41.46;56.67;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:35:26;64.44;40.80;93.78;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:38:10;44.42;40.43;60.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:40:57;43.99;41.68;52.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:43:41;43.91;41.53;56.72;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:46:25;44.00;41.82;56.46;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:49:09;43.96;41.68;59.14;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:51:53;43.56;41.06;45.75;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:54:37;43.65;41.14;46.45;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T22:57:21;43.71;41.30;49.43;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:00:05;43.49;40.71;48.00;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:02:50;44.05;41.06;53.15;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:05:34;44.16;41.53;56.32;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:08:18;43.84;41.68;50.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:11:02;44.12;41.61;49.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:13:46;43.18;40.71;49.28;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:16:30;42.63;40.03;45.48;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:19:14;43.07;40.33;46.30;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:21:58;43.35;41.14;45.89;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:24:42;43.54;38.95;51.09;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:27:26;43.11;39.81;50.50;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:30:10;42.53;39.58;45.94;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:32:54;42.68;39.70;48.29;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:35:38;42.25;39.08;44.90;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:38:22;42.96;40.43;45.86;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:41:06;43.13;40.23;46.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:43:49;43.81;40.13;57.13;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:46:33;42.75;39.92;47.51;;
40130;Laerm;25854;48.79250715;9.03234499;2022-12-29T23:49:17;42.64;40.13;45.54;;
