sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2022-12-29T00:02:05;98326.31;;;20.65;58.42
52653;BME280;39353;42.864;12.014;2022-12-29T00:04:32;98320.39;;;20.63;58.38
52653;BME280;39353;42.864;12.014;2022-12-29T00:06:59;98321.48;;;20.60;58.56
52653;BME280;39353;42.864;12.014;2022-12-29T00:09:40;98324.35;;;20.58;58.52
52653;BME280;39353;42.864;12.014;2022-12-29T00:12:08;98324.21;;;20.56;58.63
52653;BME280;39353;42.864;12.014;2022-12-29T00:14:49;98319.98;;;20.52;58.59
52653;BME280;39353;42.864;12.014;2022-12-29T00:17:48;98319.27;;;20.49;58.71
52653;BME280;39353;42.864;12.014;2022-12-29T00:20:17;98317.45;;;20.48;58.70
52653;BME280;39353;42.864;12.014;2022-12-29T00:23:16;98313.21;;;20.46;58.65
52653;BME280;39353;42.864;12.014;2022-12-29T00:26:17;98308.63;;;20.45;58.72
52653;BME280;39353;42.864;12.014;2022-12-29T00:29:03;98314.66;;;20.44;58.75
52653;BME280;39353;42.864;12.014;2022-12-29T00:32:04;98312.73;;;20.43;58.87
52653;BME280;39353;42.864;12.014;2022-12-29T00:35:06;98314.81;;;20.41;58.76
52653;BME280;39353;42.864;12.014;2022-12-29T00:37:53;98318.13;;;20.39;58.73
52653;BME280;39353;42.864;12.014;2022-12-29T00:40:54;98314.15;;;20.38;58.72
52653;BME280;39353;42.864;12.014;2022-12-29T00:43:53;98313.59;;;20.37;58.88
52653;BME280;39353;42.864;12.014;2022-12-29T00:46:37;98313.84;;;20.36;58.82
52653;BME280;39353;42.864;12.014;2022-12-29T00:49:06;98313.08;;;20.35;58.92
52653;BME280;39353;42.864;12.014;2022-12-29T00:52:08;98313.28;;;20.34;58.93
52653;BME280;39353;42.864;12.014;2022-12-29T00:54:38;98315.03;;;20.32;58.87
52653;BME280;39353;42.864;12.014;2022-12-29T00:57:08;98316.82;;;20.30;58.75
52653;BME280;39353;42.864;12.014;2022-12-29T00:59:43;98312.08;;;20.29;58.96
52653;BME280;39353;42.864;12.014;2022-12-29T01:02:10;98312.11;;;20.28;59.00
52653;BME280;39353;42.864;12.014;2022-12-29T01:04:38;98308.13;;;20.26;58.97
52653;BME280;39353;42.864;12.014;2022-12-29T01:07:05;98309.84;;;20.26;58.81
52653;BME280;39353;42.864;12.014;2022-12-29T01:09:46;98306.53;;;20.25;58.97
52653;BME280;39353;42.864;12.014;2022-12-29T01:12:48;98306.36;;;20.23;59.11
52653;BME280;39353;42.864;12.014;2022-12-29T01:15:21;98305.77;;;20.22;58.99
52653;BME280;39353;42.864;12.014;2022-12-29T01:18:03;98305.59;;;20.20;59.10
52653;BME280;39353;42.864;12.014;2022-12-29T01:20:31;98304.33;;;20.19;58.93
52653;BME280;39353;42.864;12.014;2022-12-29T01:23:13;98304.95;;;20.19;59.06
52653;BME280;39353;42.864;12.014;2022-12-29T01:25:40;98306.02;;;20.19;59.03
52653;BME280;39353;42.864;12.014;2022-12-29T01:28:07;98305.80;;;20.18;59.04
52653;BME280;39353;42.864;12.014;2022-12-29T01:30:35;98305.52;;;20.17;59.06
52653;BME280;39353;42.864;12.014;2022-12-29T01:33:02;98312.16;;;20.16;59.19
52653;BME280;39353;42.864;12.014;2022-12-29T01:35:30;98309.45;;;20.15;59.06
52653;BME280;39353;42.864;12.014;2022-12-29T01:38:12;98311.84;;;20.13;59.12
52653;BME280;39353;42.864;12.014;2022-12-29T01:40:53;98307.02;;;20.13;58.92
52653;BME280;39353;42.864;12.014;2022-12-29T01:43:20;98307.77;;;20.13;59.13
52653;BME280;39353;42.864;12.014;2022-12-29T01:45:51;98304.96;;;20.12;59.04
52653;BME280;39353;42.864;12.014;2022-12-29T01:48:33;98303.20;;;20.11;59.01
52653;BME280;39353;42.864;12.014;2022-12-29T01:51:02;98300.69;;;20.11;58.90
52653;BME280;39353;42.864;12.014;2022-12-29T01:53:33;98302.48;;;20.10;58.78
52653;BME280;39353;42.864;12.014;2022-12-29T01:56:07;98302.42;;;20.08;58.90
52653;BME280;39353;42.864;12.014;2022-12-29T01:59:06;98300.61;;;20.07;58.96
52653;BME280;39353;42.864;12.014;2022-12-29T02:01:51;98301.23;;;20.07;58.98
52653;BME280;39353;42.864;12.014;2022-12-29T02:04:18;98300.36;;;20.07;58.91
52653;BME280;39353;42.864;12.014;2022-12-29T02:07:13;98303.75;;;20.06;59.10
52653;BME280;39353;42.864;12.014;2022-12-29T02:09:49;98304.80;;;20.06;58.88
52653;BME280;39353;42.864;12.014;2022-12-29T02:12:20;98300.23;;;20.06;58.86
52653;BME280;39353;42.864;12.014;2022-12-29T02:15:04;98294.30;;;20.04;59.04
52653;BME280;39353;42.864;12.014;2022-12-29T02:24:05;98289.48;;;20.02;58.97
52653;BME280;39353;42.864;12.014;2022-12-29T02:27:05;98284.02;;;20.01;59.00
52653;BME280;39353;42.864;12.014;2022-12-29T02:35:54;98284.27;;;19.97;59.14
52653;BME280;39353;42.864;12.014;2022-12-29T02:38:59;98285.06;;;19.97;59.12
52653;BME280;39353;42.864;12.014;2022-12-29T02:41:57;98286.58;;;19.98;59.21
52653;BME280;39353;42.864;12.014;2022-12-29T02:50:48;98278.47;;;19.93;59.20
52653;BME280;39353;42.864;12.014;2022-12-29T02:53:19;98271.13;;;19.92;59.37
52653;BME280;39353;42.864;12.014;2022-12-29T02:56:10;98269.36;;;19.91;59.28
52653;BME280;39353;42.864;12.014;2022-12-29T02:58:37;98266.62;;;19.90;59.19
52653;BME280;39353;42.864;12.014;2022-12-29T03:10:41;98264.95;;;19.88;59.23
52653;BME280;39353;42.864;12.014;2022-12-29T03:13:49;98262.30;;;19.87;59.31
52653;BME280;39353;42.864;12.014;2022-12-29T03:16:45;98264.36;;;19.87;59.43
52653;BME280;39353;42.864;12.014;2022-12-29T03:19:35;98266.16;;;19.87;59.36
52653;BME280;39353;42.864;12.014;2022-12-29T03:22:22;98263.77;;;19.86;59.17
52653;BME280;39353;42.864;12.014;2022-12-29T03:25:31;98260.08;;;19.85;59.31
52653;BME280;39353;42.864;12.014;2022-12-29T03:28:06;98262.29;;;19.85;59.34
52653;BME280;39353;42.864;12.014;2022-12-29T03:30:55;98260.32;;;19.84;59.32
52653;BME280;39353;42.864;12.014;2022-12-29T03:33:41;98266.23;;;19.84;59.31
52653;BME280;39353;42.864;12.014;2022-12-29T03:36:32;98271.02;;;19.83;59.39
52653;BME280;39353;42.864;12.014;2022-12-29T03:39:09;98266.59;;;19.82;59.29
52653;BME280;39353;42.864;12.014;2022-12-29T03:42:01;98262.73;;;19.83;59.17
52653;BME280;39353;42.864;12.014;2022-12-29T03:44:45;98258.70;;;19.82;59.27
52653;BME280;39353;42.864;12.014;2022-12-29T03:47:14;98262.18;;;19.82;59.05
52653;BME280;39353;42.864;12.014;2022-12-29T03:49:44;98258.66;;;19.81;59.21
52653;BME280;39353;42.864;12.014;2022-12-29T03:52:12;98261.23;;;19.80;59.20
52653;BME280;39353;42.864;12.014;2022-12-29T03:54:42;98258.31;;;19.79;59.24
52653;BME280;39353;42.864;12.014;2022-12-29T03:57:10;98259.02;;;19.79;59.32
52653;BME280;39353;42.864;12.014;2022-12-29T04:00:14;98257.97;;;19.78;59.20
52653;BME280;39353;42.864;12.014;2022-12-29T04:02:49;98258.98;;;19.78;59.16
52653;BME280;39353;42.864;12.014;2022-12-29T04:05:21;98254.32;;;19.77;59.27
52653;BME280;39353;42.864;12.014;2022-12-29T04:07:50;98257.80;;;19.76;59.23
52653;BME280;39353;42.864;12.014;2022-12-29T04:10:18;98259.64;;;19.75;59.24
52653;BME280;39353;42.864;12.014;2022-12-29T04:12:47;98255.14;;;19.75;59.30
52653;BME280;39353;42.864;12.014;2022-12-29T04:15:16;98258.48;;;19.74;59.33
52653;BME280;39353;42.864;12.014;2022-12-29T04:17:43;98257.11;;;19.74;59.39
52653;BME280;39353;42.864;12.014;2022-12-29T04:20:24;98256.81;;;19.73;59.42
52653;BME280;39353;42.864;12.014;2022-12-29T04:23:11;98253.97;;;19.73;59.24
52653;BME280;39353;42.864;12.014;2022-12-29T04:25:39;98256.78;;;19.72;59.43
52653;BME280;39353;42.864;12.014;2022-12-29T04:28:08;98257.82;;;19.72;59.34
52653;BME280;39353;42.864;12.014;2022-12-29T04:31:05;98261.16;;;19.71;59.48
52653;BME280;39353;42.864;12.014;2022-12-29T04:33:39;98264.84;;;19.69;59.41
52653;BME280;39353;42.864;12.014;2022-12-29T04:36:20;98264.84;;;19.69;59.37
52653;BME280;39353;42.864;12.014;2022-12-29T04:39:01;98271.99;;;19.69;59.53
52653;BME280;39353;42.864;12.014;2022-12-29T04:41:42;98267.86;;;19.68;59.38
52653;BME280;39353;42.864;12.014;2022-12-29T04:44:29;98260.73;;;19.67;59.38
52653;BME280;39353;42.864;12.014;2022-12-29T04:47:25;98266.67;;;19.68;59.35
52653;BME280;39353;42.864;12.014;2022-12-29T04:50:03;98274.01;;;19.68;59.39
52653;BME280;39353;42.864;12.014;2022-12-29T04:52:40;98278.99;;;19.68;59.33
52653;BME280;39353;42.864;12.014;2022-12-29T04:55:24;98280.19;;;19.66;59.43
52653;BME280;39353;42.864;12.014;2022-12-29T04:58:05;98280.61;;;19.65;59.42
52653;BME280;39353;42.864;12.014;2022-12-29T05:00:34;98279.42;;;19.64;59.43
52653;BME280;39353;42.864;12.014;2022-12-29T05:03:01;98283.10;;;19.64;59.50
52653;BME280;39353;42.864;12.014;2022-12-29T05:05:43;98286.11;;;19.63;59.49
52653;BME280;39353;42.864;12.014;2022-12-29T05:08:24;98281.68;;;19.63;59.42
52653;BME280;39353;42.864;12.014;2022-12-29T05:10:53;98277.02;;;19.63;59.36
52653;BME280;39353;42.864;12.014;2022-12-29T05:13:21;98281.84;;;19.62;59.46
52653;BME280;39353;42.864;12.014;2022-12-29T05:15:54;98283.66;;;19.61;59.32
52653;BME280;39353;42.864;12.014;2022-12-29T05:18:23;98280.30;;;19.60;59.47
52653;BME280;39353;42.864;12.014;2022-12-29T05:20:50;98277.42;;;19.60;59.36
52653;BME280;39353;42.864;12.014;2022-12-29T05:23:20;98279.82;;;19.60;59.48
52653;BME280;39353;42.864;12.014;2022-12-29T05:25:55;98277.65;;;19.58;59.47
52653;BME280;39353;42.864;12.014;2022-12-29T05:29:03;98279.00;;;19.58;59.47
52653;BME280;39353;42.864;12.014;2022-12-29T05:31:44;98282.99;;;19.58;59.29
52653;BME280;39353;42.864;12.014;2022-12-29T05:34:26;98285.58;;;19.57;59.26
52653;BME280;39353;42.864;12.014;2022-12-29T05:37:07;98288.56;;;19.58;59.30
52653;BME280;39353;42.864;12.014;2022-12-29T05:39:34;98286.45;;;19.58;59.27
52653;BME280;39353;42.864;12.014;2022-12-29T05:42:18;98290.70;;;19.58;59.15
52653;BME280;39353;42.864;12.014;2022-12-29T05:44:51;98288.50;;;19.57;59.13
52653;BME280;39353;42.864;12.014;2022-12-29T05:47:53;98286.66;;;19.56;59.38
52653;BME280;39353;42.864;12.014;2022-12-29T05:50:29;98285.85;;;19.55;59.32
52653;BME280;39353;42.864;12.014;2022-12-29T05:53:38;98288.40;;;19.55;59.21
52653;BME280;39353;42.864;12.014;2022-12-29T05:56:20;98287.04;;;19.56;59.34
52653;BME280;39353;42.864;12.014;2022-12-29T05:58:55;98289.95;;;19.55;59.39
52653;BME280;39353;42.864;12.014;2022-12-29T06:01:29;98293.26;;;19.54;59.33
52653;BME280;39353;42.864;12.014;2022-12-29T06:04:11;98294.80;;;19.53;59.30
52653;BME280;39353;42.864;12.014;2022-12-29T06:06:38;98296.30;;;19.53;59.33
52653;BME280;39353;42.864;12.014;2022-12-29T06:09:24;98303.88;;;19.52;59.42
52653;BME280;39353;42.864;12.014;2022-12-29T06:12:07;98309.61;;;19.53;59.38
52653;BME280;39353;42.864;12.014;2022-12-29T06:14:48;98304.63;;;19.52;59.27
52653;BME280;39353;42.864;12.014;2022-12-29T06:17:16;98305.25;;;19.51;59.29
52653;BME280;39353;42.864;12.014;2022-12-29T06:19:59;98307.01;;;19.52;59.40
52653;BME280;39353;42.864;12.014;2022-12-29T06:22:26;98309.23;;;19.51;59.24
52653;BME280;39353;42.864;12.014;2022-12-29T06:25:08;98308.13;;;19.50;59.22
52653;BME280;39353;42.864;12.014;2022-12-29T06:27:36;98309.59;;;19.50;59.24
52653;BME280;39353;42.864;12.014;2022-12-29T06:30:17;98307.96;;;19.50;59.41
52653;BME280;39353;42.864;12.014;2022-12-29T06:32:59;98308.59;;;19.49;59.43
52653;BME280;39353;42.864;12.014;2022-12-29T06:35:26;98308.83;;;19.48;59.28
52653;BME280;39353;42.864;12.014;2022-12-29T06:38:09;98308.86;;;19.48;59.38
52653;BME280;39353;42.864;12.014;2022-12-29T06:40:37;98311.05;;;19.47;59.36
52653;BME280;39353;42.864;12.014;2022-12-29T06:43:04;98313.64;;;19.46;59.45
52653;BME280;39353;42.864;12.014;2022-12-29T06:46:05;98311.42;;;19.47;59.36
52653;BME280;39353;42.864;12.014;2022-12-29T06:48:46;98311.13;;;19.46;59.32
52653;BME280;39353;42.864;12.014;2022-12-29T06:51:27;98313.77;;;19.45;59.30
52653;BME280;39353;42.864;12.014;2022-12-29T06:53:54;98316.78;;;19.46;59.29
52653;BME280;39353;42.864;12.014;2022-12-29T06:56:22;98313.86;;;19.46;59.27
52653;BME280;39353;42.864;12.014;2022-12-29T06:59:03;98319.52;;;19.46;59.18
52653;BME280;39353;42.864;12.014;2022-12-29T07:01:31;98316.84;;;19.45;59.28
52653;BME280;39353;42.864;12.014;2022-12-29T07:04:12;98317.27;;;19.45;59.36
52653;BME280;39353;42.864;12.014;2022-12-29T07:06:54;98316.10;;;19.44;59.42
52653;BME280;39353;42.864;12.014;2022-12-29T07:09:35;98313.46;;;19.43;59.39
52653;BME280;39353;42.864;12.014;2022-12-29T07:12:02;98316.30;;;19.43;59.36
52653;BME280;39353;42.864;12.014;2022-12-29T07:14:43;98314.40;;;19.42;59.55
52653;BME280;39353;42.864;12.014;2022-12-29T07:17:12;98314.38;;;19.41;59.54
52653;BME280;39353;42.864;12.014;2022-12-29T07:19:40;98318.91;;;19.41;59.57
52653;BME280;39353;42.864;12.014;2022-12-29T07:22:09;98320.00;;;19.41;59.39
52653;BME280;39353;42.864;12.014;2022-12-29T07:24:50;98321.37;;;19.40;59.34
52653;BME280;39353;42.864;12.014;2022-12-29T07:27:19;98320.73;;;19.39;59.31
52653;BME280;39353;42.864;12.014;2022-12-29T07:29:47;98314.04;;;19.39;59.44
52653;BME280;39353;42.864;12.014;2022-12-29T07:32:14;98320.17;;;19.38;59.36
52653;BME280;39353;42.864;12.014;2022-12-29T07:34:42;98325.11;;;19.38;59.42
52653;BME280;39353;42.864;12.014;2022-12-29T07:37:11;98326.63;;;19.37;59.35
52653;BME280;39353;42.864;12.014;2022-12-29T07:39:41;98334.04;;;19.37;59.46
52653;BME280;39353;42.864;12.014;2022-12-29T07:42:22;98331.73;;;19.37;59.34
52653;BME280;39353;42.864;12.014;2022-12-29T07:45:08;98335.89;;;19.37;59.41
52653;BME280;39353;42.864;12.014;2022-12-29T07:48:35;98328.80;;;19.37;59.37
52653;BME280;39353;42.864;12.014;2022-12-29T07:51:02;98332.89;;;19.36;59.42
52653;BME280;39353;42.864;12.014;2022-12-29T07:53:30;98331.37;;;19.35;59.63
52653;BME280;39353;42.864;12.014;2022-12-29T07:55:57;98330.23;;;19.34;59.68
52653;BME280;39353;42.864;12.014;2022-12-29T07:58:38;98337.19;;;19.34;59.81
52653;BME280;39353;42.864;12.014;2022-12-29T08:01:19;98342.25;;;19.34;59.81
52653;BME280;39353;42.864;12.014;2022-12-29T08:03:46;98342.37;;;19.33;59.80
52653;BME280;39353;42.864;12.014;2022-12-29T08:06:13;98339.39;;;19.33;59.84
52653;BME280;39353;42.864;12.014;2022-12-29T08:08:40;98334.41;;;19.33;59.75
52653;BME280;39353;42.864;12.014;2022-12-29T08:11:07;98335.58;;;19.33;59.79
52653;BME280;39353;42.864;12.014;2022-12-29T08:13:48;98337.42;;;19.32;59.84
52653;BME280;39353;42.864;12.014;2022-12-29T08:16:29;98339.77;;;19.32;59.86
52653;BME280;39353;42.864;12.014;2022-12-29T08:18:56;98337.52;;;19.33;59.80
52653;BME280;39353;42.864;12.014;2022-12-29T08:21:27;98339.86;;;19.33;59.84
52653;BME280;39353;42.864;12.014;2022-12-29T08:23:56;98341.45;;;19.31;59.89
52653;BME280;39353;42.864;12.014;2022-12-29T08:26:39;98342.91;;;19.32;59.89
52653;BME280;39353;42.864;12.014;2022-12-29T08:29:07;98342.92;;;19.33;59.75
52653;BME280;39353;42.864;12.014;2022-12-29T08:31:34;98346.89;;;19.33;59.80
52653;BME280;39353;42.864;12.014;2022-12-29T08:34:16;98346.19;;;19.33;59.74
52653;BME280;39353;42.864;12.014;2022-12-29T08:36:57;98351.29;;;19.33;59.63
52653;BME280;39353;42.864;12.014;2022-12-29T08:39:41;98354.30;;;19.33;59.79
52653;BME280;39353;42.864;12.014;2022-12-29T08:42:22;98355.48;;;19.34;60.17
52653;BME280;39353;42.864;12.014;2022-12-29T08:44:49;98358.97;;;19.35;60.02
52653;BME280;39353;42.864;12.014;2022-12-29T08:47:16;98363.33;;;19.35;59.95
52653;BME280;39353;42.864;12.014;2022-12-29T08:49:58;98355.70;;;19.35;59.89
52653;BME280;39353;42.864;12.014;2022-12-29T08:52:26;98354.10;;;19.35;59.89
52653;BME280;39353;42.864;12.014;2022-12-29T08:55:08;98355.90;;;19.35;59.89
52653;BME280;39353;42.864;12.014;2022-12-29T08:57:49;98352.98;;;19.35;59.97
52653;BME280;39353;42.864;12.014;2022-12-29T09:00:34;98358.80;;;19.35;60.00
52653;BME280;39353;42.864;12.014;2022-12-29T09:03:02;98360.48;;;19.36;59.96
52653;BME280;39353;42.864;12.014;2022-12-29T09:05:30;98367.02;;;19.36;59.87
52653;BME280;39353;42.864;12.014;2022-12-29T09:07:57;98366.60;;;19.35;59.79
52653;BME280;39353;42.864;12.014;2022-12-29T09:10:24;98359.08;;;19.34;59.87
52653;BME280;39353;42.864;12.014;2022-12-29T09:13:07;98359.33;;;19.32;59.77
52653;BME280;39353;42.864;12.014;2022-12-29T09:15:34;98365.89;;;19.32;59.69
52653;BME280;39353;42.864;12.014;2022-12-29T09:18:15;98367.28;;;19.33;59.79
52653;BME280;39353;42.864;12.014;2022-12-29T09:20:42;98370.33;;;19.33;59.62
52653;BME280;39353;42.864;12.014;2022-12-29T09:23:23;98368.74;;;19.32;59.89
52653;BME280;39353;42.864;12.014;2022-12-29T09:25:50;98366.23;;;19.32;59.84
52653;BME280;39353;42.864;12.014;2022-12-29T09:28:31;98364.83;;;19.30;59.65
52653;BME280;39353;42.864;12.014;2022-12-29T09:30:58;98363.84;;;19.31;59.65
52653;BME280;39353;42.864;12.014;2022-12-29T09:33:40;98362.54;;;19.31;59.79
52653;BME280;39353;42.864;12.014;2022-12-29T09:36:08;98361.80;;;19.31;59.78
52653;BME280;39353;42.864;12.014;2022-12-29T09:38:49;98357.71;;;19.32;59.88
52653;BME280;39353;42.864;12.014;2022-12-29T09:47:17;98353.17;;;19.35;60.18
52653;BME280;39353;42.864;12.014;2022-12-29T09:52:37;98347.89;;;19.37;60.09
52653;BME280;39353;42.864;12.014;2022-12-29T09:55:26;98349.11;;;19.37;60.12
52653;BME280;39353;42.864;12.014;2022-12-29T09:58:03;98349.34;;;19.40;60.25
52653;BME280;39353;42.864;12.014;2022-12-29T10:01:32;98350.23;;;19.41;60.18
52653;BME280;39353;42.864;12.014;2022-12-29T10:03:56;98347.66;;;19.43;59.96
52653;BME280;39353;42.864;12.014;2022-12-29T10:09:33;98336.69;;;19.44;59.62
52653;BME280;39353;42.864;12.014;2022-12-29T10:15:57;98331.89;;;19.44;59.29
52653;BME280;39353;42.864;12.014;2022-12-29T10:18:49;98331.95;;;19.44;59.29
52653;BME280;39353;42.864;12.014;2022-12-29T10:24:27;98333.91;;;19.42;59.24
52653;BME280;39353;42.864;12.014;2022-12-29T10:27:15;98329.14;;;19.42;59.01
52653;BME280;39353;42.864;12.014;2022-12-29T10:29:59;98328.83;;;19.40;58.64
52653;BME280;39353;42.864;12.014;2022-12-29T10:35:18;98317.89;;;19.39;58.77
52653;BME280;39353;42.864;12.014;2022-12-29T10:46:34;98316.20;;;19.38;58.60
52653;BME280;39353;42.864;12.014;2022-12-29T10:49:18;98310.86;;;19.40;58.86
52653;BME280;39353;42.864;12.014;2022-12-29T10:51:48;98308.20;;;19.42;58.82
52653;BME280;39353;42.864;12.014;2022-12-29T10:59:52;98301.23;;;19.40;58.58
52653;BME280;39353;42.864;12.014;2022-12-29T11:08:19;98289.85;;;19.15;55.83
52653;BME280;39353;42.864;12.014;2022-12-29T11:10:58;98282.25;;;19.12;56.81
52653;BME280;39353;42.864;12.014;2022-12-29T11:13:50;98282.46;;;19.13;57.48
52653;BME280;39353;42.864;12.014;2022-12-29T11:16:33;98277.89;;;19.16;57.82
52653;BME280;39353;42.864;12.014;2022-12-29T11:19:02;98277.89;;;19.19;57.96
52653;BME280;39353;42.864;12.014;2022-12-29T11:21:46;98270.98;;;19.21;58.13
52653;BME280;39353;42.864;12.014;2022-12-29T11:24:25;98271.38;;;19.24;58.17
52653;BME280;39353;42.864;12.014;2022-12-29T11:27:13;98262.71;;;19.25;58.29
52653;BME280;39353;42.864;12.014;2022-12-29T11:29:42;98258.58;;;19.26;58.55
52653;BME280;39353;42.864;12.014;2022-12-29T11:32:19;98253.41;;;19.28;58.33
52653;BME280;39353;42.864;12.014;2022-12-29T11:35:04;98246.28;;;19.31;58.33
52653;BME280;39353;42.864;12.014;2022-12-29T11:37:38;98240.71;;;19.33;58.49
52653;BME280;39353;42.864;12.014;2022-12-29T11:40:22;98244.99;;;19.38;58.50
52653;BME280;39353;42.864;12.014;2022-12-29T11:43:05;98243.92;;;19.47;58.59
52653;BME280;39353;42.864;12.014;2022-12-29T11:45:46;98240.41;;;19.55;58.63
52653;BME280;39353;42.864;12.014;2022-12-29T11:48:19;98237.73;;;19.60;58.45
52653;BME280;39353;42.864;12.014;2022-12-29T11:50:54;98234.37;;;19.66;58.71
52653;BME280;39353;42.864;12.014;2022-12-29T11:53:46;98235.25;;;19.73;58.74
52653;BME280;39353;42.864;12.014;2022-12-29T11:56:17;98229.49;;;19.80;58.97
52653;BME280;39353;42.864;12.014;2022-12-29T11:58:50;98228.80;;;19.87;59.35
52653;BME280;39353;42.864;12.014;2022-12-29T12:01:39;98221.94;;;19.94;59.64
52653;BME280;39353;42.864;12.014;2022-12-29T12:04:14;98230.30;;;19.99;59.99
52653;BME280;39353;42.864;12.014;2022-12-29T12:06:56;98224.84;;;20.00;60.11
52653;BME280;39353;42.864;12.014;2022-12-29T12:09:32;98221.21;;;20.03;60.54
52653;BME280;39353;42.864;12.014;2022-12-29T12:12:01;98223.63;;;20.08;61.02
52653;BME280;39353;42.864;12.014;2022-12-29T12:14:55;98224.02;;;20.11;61.58
52653;BME280;39353;42.864;12.014;2022-12-29T12:18:01;98218.64;;;20.09;61.06
52653;BME280;39353;42.864;12.014;2022-12-29T12:20:54;98215.36;;;20.05;60.32
52653;BME280;39353;42.864;12.014;2022-12-29T12:26:21;98209.09;;;19.89;58.40
52653;BME280;39353;42.864;12.014;2022-12-29T12:29:03;98210.11;;;19.87;59.05
52653;BME280;39353;42.864;12.014;2022-12-29T12:32:00;98200.77;;;19.87;59.21
52653;BME280;39353;42.864;12.014;2022-12-29T12:34:41;98200.29;;;19.88;59.19
52653;BME280;39353;42.864;12.014;2022-12-29T12:49:20;98191.14;;;19.93;58.99
52653;BME280;39353;42.864;12.014;2022-12-29T13:16:03;98153.85;;;19.96;58.11
52653;BME280;39353;42.864;12.014;2022-12-29T13:18:41;98154.66;;;19.97;57.92
52653;BME280;39353;42.864;12.014;2022-12-29T13:26:50;98146.33;;;19.98;57.52
52653;BME280;39353;42.864;12.014;2022-12-29T13:30:01;98141.33;;;19.96;57.48
52653;BME280;39353;42.864;12.014;2022-12-29T13:38:38;98126.08;;;19.96;57.63
52653;BME280;39353;42.864;12.014;2022-12-29T13:42:03;98129.25;;;19.94;57.44
52653;BME280;39353;42.864;12.014;2022-12-29T13:45:10;98132.06;;;19.93;57.21
52653;BME280;39353;42.864;12.014;2022-12-29T13:48:13;98130.10;;;19.96;57.54
52653;BME280;39353;42.864;12.014;2022-12-29T13:50:57;98134.33;;;19.96;57.29
52653;BME280;39353;42.864;12.014;2022-12-29T13:53:53;98130.77;;;19.95;57.58
52653;BME280;39353;42.864;12.014;2022-12-29T13:59:51;98138.92;;;19.95;57.74
52653;BME280;39353;42.864;12.014;2022-12-29T14:07:56;98142.45;;;19.93;57.34
52653;BME280;39353;42.864;12.014;2022-12-29T14:13:23;98139.47;;;19.91;57.09
52653;BME280;39353;42.864;12.014;2022-12-29T14:16:28;98139.70;;;19.91;57.19
52653;BME280;39353;42.864;12.014;2022-12-29T14:19:18;98139.73;;;19.92;57.28
52653;BME280;39353;42.864;12.014;2022-12-29T14:22:03;98143.70;;;19.92;57.02
52653;BME280;39353;42.864;12.014;2022-12-29T14:24:46;98146.30;;;19.91;57.09
52653;BME280;39353;42.864;12.014;2022-12-29T14:35:37;98152.90;;;19.91;57.38
52653;BME280;39353;42.864;12.014;2022-12-29T14:38:23;98153.06;;;19.90;57.20
52653;BME280;39353;42.864;12.014;2022-12-29T14:43:54;98148.66;;;19.90;57.59
52653;BME280;39353;42.864;12.014;2022-12-29T14:49:31;98153.91;;;19.90;56.96
52653;BME280;39353;42.864;12.014;2022-12-29T14:52:25;98154.67;;;19.90;56.29
52653;BME280;39353;42.864;12.014;2022-12-29T14:55:28;98150.10;;;19.89;56.77
52653;BME280;39353;42.864;12.014;2022-12-29T14:58:32;98156.45;;;19.89;56.97
52653;BME280;39353;42.864;12.014;2022-12-29T15:01:03;98158.89;;;19.88;56.80
52653;BME280;39353;42.864;12.014;2022-12-29T15:03:34;98158.13;;;19.88;56.85
52653;BME280;39353;42.864;12.014;2022-12-29T15:06:08;98156.73;;;19.88;56.74
52653;BME280;39353;42.864;12.014;2022-12-29T15:08:50;98156.77;;;19.91;57.05
52653;BME280;39353;42.864;12.014;2022-12-29T15:14:36;98150.95;;;19.94;56.69
52653;BME280;39353;42.864;12.014;2022-12-29T15:19:57;98153.98;;;19.94;56.76
52653;BME280;39353;42.864;12.014;2022-12-29T15:22:43;98148.38;;;19.92;57.00
52653;BME280;39353;42.864;12.014;2022-12-29T15:25:26;98151.33;;;19.91;57.08
52653;BME280;39353;42.864;12.014;2022-12-29T15:28:01;98147.96;;;19.90;57.17
52653;BME280;39353;42.864;12.014;2022-12-29T15:30:28;98148.46;;;19.89;57.11
52653;BME280;39353;42.864;12.014;2022-12-29T15:32:57;98153.86;;;19.89;57.06
52653;BME280;39353;42.864;12.014;2022-12-29T15:35:34;98152.64;;;19.89;57.22
52653;BME280;39353;42.864;12.014;2022-12-29T15:38:20;98156.63;;;19.89;57.13
52653;BME280;39353;42.864;12.014;2022-12-29T15:40:57;98158.63;;;19.88;57.29
52653;BME280;39353;42.864;12.014;2022-12-29T15:46:22;98163.03;;;19.84;57.26
52653;BME280;39353;42.864;12.014;2022-12-29T15:49:09;98161.98;;;19.84;57.30
52653;BME280;39353;42.864;12.014;2022-12-29T15:51:40;98155.02;;;19.83;57.39
52653;BME280;39353;42.864;12.014;2022-12-29T15:54:20;98154.95;;;19.81;57.52
52653;BME280;39353;42.864;12.014;2022-12-29T15:56:49;98154.30;;;19.80;57.45
52653;BME280;39353;42.864;12.014;2022-12-29T15:59:33;98156.27;;;19.79;57.51
