sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:00:50;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.89;10.50;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:03:15;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.98;12.34;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:05:41;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.80;11.30;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:08:06;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.83;11.32;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:10:32;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.27;11.71;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:12:58;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.70;10.32;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:15:23;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.34;10.01;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:17:49;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.27;9.95;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:20:14;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.20;9.89;0.49
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:22:40;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.23;9.91;0.49
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:25:07;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.25;9.93;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:27:34;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.62;9.37;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:30:00;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.37;10.04;0.49
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:32:26;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.45;0.50
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:34:51;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.47;9.24;0.51
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:37:16;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.11;8.92;0.52
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:39:42;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.41;9.19;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:42:09;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.28;9.07;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:44:34;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.21;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:47:00;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.47;6.59;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:49:26;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.14;7.19;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:51:51;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.97;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:54:17;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.65;0.53
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:56:45;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.67;6.77;0.54
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T00:59:11;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.44;0.55
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:01:37;1.10;1.10;1.07;0.99;7.91;7.91;7.90;7.86;6.90;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:04:04;1.24;1.23;1.18;1.06;8.46;8.46;8.44;8.36;7.29;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:06:30;1.35;1.34;1.26;1.11;8.88;8.87;8.85;8.73;7.57;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:08:56;1.44;1.42;1.33;1.15;9.18;9.17;9.15;9.00;7.77;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:11:21;1.13;1.11;1.03;0.89;7.09;7.08;7.06;6.94;5.98;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:13:46;1.44;1.42;1.31;1.10;8.82;8.81;8.78;8.61;7.38;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:16:12;1.43;1.41;1.28;1.07;8.54;8.53;8.50;8.31;7.10;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:18:37;1.58;1.55;1.39;1.13;9.08;9.07;9.03;8.80;7.47;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:21:04;1.29;1.26;1.15;0.95;7.64;7.64;7.60;7.44;6.35;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:23:31;1.23;1.21;1.12;0.95;7.60;7.60;7.57;7.43;6.38;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:25:57;1.45;1.42;1.29;1.07;8.59;8.58;8.55;8.36;7.13;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:28:23;1.53;1.50;1.35;1.11;8.89;8.89;8.84;8.63;7.34;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:30:49;1.60;1.57;1.40;1.12;8.96;8.95;8.90;8.65;7.30;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:33:14;1.58;1.54;1.36;1.08;8.66;8.65;8.60;8.34;7.02;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:35:39;1.37;1.35;1.21;0.98;7.85;7.84;7.80;7.60;6.44;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:38:05;1.36;1.33;1.20;0.99;7.91;7.90;7.86;7.68;6.53;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:40:30;1.33;1.31;1.17;0.95;7.60;7.59;7.55;7.35;6.23;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:42:56;1.44;1.40;1.24;0.98;7.86;7.85;7.81;7.57;6.37;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:45:22;1.51;1.47;1.28;0.99;7.96;7.95;7.89;7.62;6.37;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:47:52;1.33;1.30;1.13;0.88;7.08;7.07;7.02;6.79;5.68;0.66
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:50:30;1.42;1.38;1.22;0.96;7.69;7.68;7.63;7.40;6.21;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:55:29;1.35;1.33;1.20;0.98;7.86;7.85;7.81;7.62;6.48;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T01:58:00;1.43;1.41;1.28;1.06;8.52;8.52;8.48;8.30;7.08;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:00:30;1.42;1.40;1.28;1.08;8.61;8.61;8.57;8.40;7.19;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:02:55;1.29;1.27;1.18;1.01;8.09;8.09;8.06;7.92;6.82;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:05:23;1.21;1.19;1.10;0.93;7.48;7.48;7.45;7.32;6.29;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:07:53;1.24;1.22;1.12;0.95;7.58;7.57;7.55;7.40;6.34;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:10:20;1.28;1.26;1.15;0.97;7.77;7.76;7.73;7.58;6.49;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:12:48;1.19;1.17;1.08;0.92;7.38;7.38;7.35;7.22;6.21;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:15:14;1.26;1.24;1.14;0.97;7.79;7.78;7.76;7.62;6.54;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:17:58;1.17;1.15;1.06;0.89;7.11;7.10;7.08;6.93;5.94;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:31:45;1.22;1.20;1.09;0.91;7.32;7.32;7.29;7.14;6.11;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:42:35;1.47;1.43;1.26;0.99;7.97;7.96;7.91;7.67;6.44;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:53:08;1.39;1.35;1.13;0.82;6.58;6.57;6.51;6.21;5.07;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T02:55:36;1.23;1.19;0.99;0.71;5.71;5.70;5.65;5.37;4.37;0.70
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:00:33;1.60;1.54;1.25;0.84;6.75;6.74;6.66;6.25;4.95;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:06:03;1.59;1.53;1.23;0.81;6.56;6.55;6.46;6.05;4.76;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:08:55;1.54;1.49;1.20;0.80;6.42;6.40;6.32;5.92;4.68;0.73
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:11:33;1.55;1.50;1.20;0.79;6.38;6.36;6.28;5.87;4.62;0.74
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:14:08;1.62;1.55;1.24;0.80;6.44;6.42;6.34;5.90;4.60;0.75
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:16:53;1.44;1.38;1.09;0.69;5.58;5.57;5.49;5.09;3.93;0.76
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:19:25;2.14;2.05;1.61;1.00;8.10;8.07;7.95;7.34;5.63;0.77
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:21:56;1.95;1.86;1.43;0.85;6.87;6.85;6.73;6.13;4.59;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:24:33;2.14;2.05;1.56;0.92;7.44;7.41;7.28;6.62;4.92;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:27:03;2.08;1.99;1.53;0.91;7.40;7.38;7.25;6.62;4.97;0.78
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:29:33;2.14;2.04;1.57;0.93;7.56;7.53;7.40;6.75;5.06;0.79
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:32:05;2.67;2.55;1.95;1.14;9.23;9.20;9.04;8.21;6.09;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:34:33;2.44;2.33;1.77;1.02;8.26;8.23;8.08;7.31;5.38;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:37:05;2.94;2.80;2.09;1.16;9.43;9.39;9.20;8.24;5.93;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:39:35;3.38;3.21;2.36;1.23;10.06;10.02;9.78;8.62;5.98;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:42:01;2.73;2.59;1.89;0.97;7.93;7.90;7.71;6.75;4.63;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:44:38;3.57;3.38;2.45;1.22;9.98;9.94;9.68;8.40;5.63;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:47:05;3.31;3.14;2.27;1.13;9.25;9.21;8.97;7.78;5.21;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:49:32;3.95;3.74;2.71;1.35;11.06;11.01;10.72;9.31;6.24;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:51:58;4.01;3.80;2.75;1.38;11.26;11.21;10.92;9.49;6.38;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:54:23;3.42;3.24;2.35;1.18;9.65;9.61;9.36;8.14;5.49;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:56:49;3.45;3.27;2.40;1.24;10.11;10.07;9.83;8.63;5.94;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T03:59:14;3.46;3.28;2.38;1.21;9.89;9.85;9.60;8.38;5.69;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:01:40;3.78;3.58;2.57;1.25;10.18;10.14;9.86;8.48;5.55;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:04:05;3.11;2.94;2.09;0.98;8.00;7.97;7.73;6.56;4.16;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:06:31;3.58;3.38;2.40;1.13;9.24;9.19;8.92;7.59;4.83;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:08:56;3.06;2.90;2.08;1.01;8.24;8.21;7.98;6.86;4.50;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:11:22;2.82;2.67;1.94;0.99;8.04;8.01;7.81;6.81;4.62;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:13:48;2.59;2.46;1.80;0.94;7.65;7.62;7.43;6.54;4.51;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:16:14;2.42;2.30;1.69;0.90;7.31;7.28;7.11;6.28;4.40;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:18:40;2.30;2.19;1.63;0.89;7.26;7.23;7.08;6.31;4.51;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:21:05;2.07;1.97;1.48;0.82;6.70;6.68;6.54;5.87;4.24;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:23:33;2.35;2.24;1.68;0.94;7.64;7.61;7.46;6.69;4.84;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:26:01;2.34;2.23;1.67;0.93;7.56;7.53;7.38;6.61;4.77;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:28:28;2.69;2.56;1.93;1.08;8.76;8.73;8.55;7.68;5.56;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:30:55;2.56;2.44;1.85;1.05;8.49;8.46;8.30;7.48;5.46;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:33:21;2.02;1.92;1.46;0.84;6.80;6.78;6.65;6.01;4.42;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:35:47;2.23;2.13;1.60;0.90;7.34;7.31;7.17;6.45;4.69;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:38:13;2.36;2.25;1.69;0.95;7.69;7.66;7.51;6.74;4.88;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:40:40;2.86;2.72;2.03;1.11;9.04;9.00;8.81;7.87;5.63;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:43:07;2.98;2.83;2.11;1.14;9.27;9.24;9.04;8.04;5.71;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:45:33;2.94;2.79;2.06;1.09;8.90;8.87;8.66;7.66;5.37;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:47:58;3.03;2.88;2.13;1.13;9.22;9.18;8.98;7.94;5.57;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:50:24;2.38;2.27;1.68;0.90;7.35;7.32;7.16;6.35;4.49;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:52:49;2.62;2.49;1.84;0.97;7.91;7.88;7.70;6.81;4.76;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:55:15;2.66;2.53;1.87;1.00;8.10;8.07;7.89;6.99;4.91;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T04:57:40;2.52;2.40;1.77;0.95;7.72;7.69;7.52;6.66;4.69;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:00:06;2.30;2.18;1.62;0.87;7.06;7.03;6.88;6.10;4.30;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:02:32;2.58;2.45;1.81;0.97;7.91;7.88;7.70;6.83;4.81;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:04:57;2.76;2.63;1.95;1.06;8.61;8.58;8.39;7.47;5.30;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:07:23;2.46;2.34;1.73;0.92;7.52;7.49;7.32;6.49;4.56;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:09:48;2.39;2.27;1.67;0.87;7.12;7.10;6.93;6.10;4.24;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:12:13;2.55;2.42;1.77;0.91;7.40;7.37;7.19;6.29;4.30;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:14:39;2.67;2.53;1.85;0.95;7.78;7.74;7.56;6.63;4.55;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:17:04;2.53;2.40;1.76;0.91;7.42;7.39;7.21;6.33;4.36;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:19:30;2.37;2.25;1.66;0.89;7.21;7.18;7.02;6.21;4.36;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:21:55;2.73;2.60;1.94;1.06;8.62;8.59;8.40;7.50;5.35;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:24:21;2.91;2.77;2.06;1.11;9.05;9.02;8.82;7.84;5.56;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:26:46;2.84;2.70;2.02;1.11;9.00;8.97;8.78;7.84;5.62;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:29:12;2.92;2.78;2.08;1.16;9.42;9.39;9.20;8.24;5.95;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:31:37;2.49;2.37;1.75;0.94;7.68;7.65;7.48;6.64;4.70;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:34:03;2.72;2.59;1.93;1.05;8.51;8.48;8.29;7.38;5.25;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:36:28;3.12;2.97;2.19;1.17;9.54;9.51;9.30;8.24;5.80;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:38:54;3.39;3.21;2.36;1.23;9.98;9.94;9.71;8.53;5.89;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:41:19;3.17;3.01;2.22;1.18;9.63;9.59;9.38;8.30;5.82;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:43:45;3.30;3.14;2.33;1.26;10.28;10.24;10.02;8.91;6.32;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:46:10;2.79;2.66;1.99;1.09;8.89;8.86;8.68;7.75;5.56;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:48:36;2.75;2.61;1.93;1.04;8.45;8.42;8.24;7.31;5.16;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:51:01;3.42;3.25;2.41;1.28;10.46;10.42;10.18;9.02;6.35;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:53:27;3.37;3.21;2.38;1.29;10.46;10.42;10.19;9.06;6.42;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:55:52;2.76;2.62;1.97;1.09;8.87;8.84;8.66;7.76;5.59;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T05:58:18;3.00;2.85;2.14;1.18;9.62;9.59;9.39;8.41;6.05;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:00:43;3.15;2.99;2.21;1.17;9.56;9.52;9.30;8.23;5.77;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:03:12;4.31;4.09;3.00;1.57;12.80;12.75;12.45;10.96;7.61;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:05:37;3.99;3.79;2.77;1.43;11.63;11.58;11.30;9.90;6.79;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:08:03;3.76;3.57;2.59;1.30;10.61;10.57;10.30;8.96;6.03;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:10:29;4.69;4.44;3.19;1.55;12.64;12.58;12.23;10.52;6.89;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:12:54;4.97;4.70;3.37;1.63;13.32;13.26;12.89;11.07;7.23;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:15:20;4.73;4.48;3.20;1.54;12.60;12.55;12.20;10.46;6.80;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:17:45;4.41;4.17;2.99;1.45;11.84;11.78;11.46;9.84;6.43;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:20:11;4.54;4.30;3.08;1.48;12.13;12.07;11.74;10.07;6.56;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:22:36;4.98;4.71;3.36;1.59;13.03;12.97;12.60;10.75;6.90;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:25:02;4.47;4.23;3.02;1.45;11.86;11.81;11.48;9.83;6.38;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:27:28;5.02;4.76;3.42;1.68;13.72;13.66;13.29;11.47;7.58;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:29:53;4.30;4.07;2.93;1.43;11.72;11.67;11.35;9.79;6.46;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:32:19;5.59;5.28;3.77;1.79;14.62;14.55;14.13;12.06;7.74;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:34:44;5.32;5.02;3.54;1.62;13.29;13.22;12.82;10.80;6.71;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:37:10;4.97;4.69;3.32;1.53;12.58;12.51;12.14;10.26;6.44;0.96
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:39:36;4.53;4.28;3.06;1.46;11.94;11.88;11.55;9.88;6.38;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:42:02;4.59;4.34;3.11;1.50;12.24;12.18;11.85;10.16;6.61;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:44:28;4.63;4.39;3.16;1.55;12.65;12.59;12.26;10.57;6.99;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:46:53;4.97;4.70;3.36;1.61;13.19;13.13;12.76;10.93;7.09;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:49:19;5.54;5.24;3.75;1.79;14.67;14.60;14.19;12.15;7.87;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:51:45;5.99;5.66;4.03;1.90;15.54;15.46;15.02;12.78;8.16;0.96
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:54:11;5.96;5.63;4.01;1.89;15.50;15.43;14.98;12.77;8.17;0.96
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:56:36;4.96;4.70;3.36;1.61;13.16;13.10;12.74;10.91;7.07;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T06:59:02;4.81;4.54;3.23;1.51;12.38;12.32;11.96;10.16;6.45;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:01:27;5.36;5.07;3.60;1.70;13.92;13.85;13.45;11.45;7.32;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:03:53;5.04;4.77;3.42;1.66;13.57;13.50;13.13;11.29;7.39;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:06:18;5.11;4.84;3.50;1.73;14.16;14.09;13.72;11.88;7.92;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:08:44;4.86;4.60;3.33;1.66;13.54;13.48;13.13;11.39;7.62;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:11:09;6.65;6.31;4.59;2.32;18.96;18.88;18.41;16.05;10.88;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:13:35;6.39;6.10;4.61;2.63;21.31;21.24;20.83;18.79;13.75;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:16:04;3.80;3.63;2.76;1.59;12.90;12.86;12.62;11.43;8.43;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:18:33;4.13;3.94;2.95;1.63;13.27;13.23;12.96;11.60;8.35;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:20:59;4.36;4.14;3.06;1.62;13.22;13.17;12.87;11.38;7.98;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:23:24;5.03;4.77;3.46;1.73;14.14;14.08;13.72;11.92;8.01;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:25:50;5.24;4.96;3.59;1.78;14.57;14.51;14.13;12.25;8.19;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:28:15;5.05;4.78;3.45;1.71;13.94;13.88;13.51;11.69;7.78;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:30:41;5.09;4.82;3.48;1.72;14.04;13.97;13.61;11.77;7.82;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:33:06;5.21;4.93;3.57;1.77;14.48;14.41;14.04;12.17;8.13;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:35:33;5.63;5.33;3.85;1.90;15.55;15.48;15.07;13.04;8.68;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:37:59;4.86;4.61;3.35;1.70;13.89;13.84;13.49;11.77;8.00;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:40:25;5.60;5.32;3.90;2.04;16.60;16.53;16.14;14.20;9.83;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:42:50;5.34;5.06;3.68;1.86;15.14;15.08;14.70;12.80;8.65;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:45:16;5.63;5.33;3.80;1.80;14.77;14.70;14.28;12.19;7.85;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:47:41;5.71;5.40;3.84;1.81;14.80;14.73;14.30;12.17;7.76;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:50:07;5.30;5.01;3.57;1.68;13.78;13.71;13.32;11.34;7.25;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:52:32;5.37;5.08;3.62;1.71;14.02;13.95;13.55;11.55;7.41;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:54:58;5.25;4.97;3.56;1.73;14.16;14.09;13.71;11.79;7.73;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:57:23;5.32;5.03;3.61;1.74;14.26;14.19;13.80;11.86;7.74;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T07:59:49;5.56;5.26;3.75;1.79;14.62;14.55;14.14;12.08;7.79;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-12-29T08:02:14;5.15;4.87;3.48;1.66;13.62;13.55;13.17;11.27;7.30;0.93
