sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:00:26;41.47;;;22.77;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:02:26;41.67;;;23.67;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:04:27;77.63;;;35.88;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:06:27;79.07;;;39.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:08:28;79.97;;;39.40;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:10:39;80.32;;;40.17;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:12:39;83.30;;;41.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:14:58;71.03;;;36.35;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:17:17;58.92;;;32.53;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:19:17;60.07;;;33.87;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:21:36;82.20;;;43.70;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:23:55;68.55;;;38.42;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:26:27;71.13;;;38.70;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:28:46;74.47;;;39.70;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:31:07;75.50;;;41.25;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:33:28;73.53;;;39.70;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:35:51;59.42;;;33.50;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:37:52;62.57;;;34.43;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:40:25;66.25;;;36.00;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:42:44;64.82;;;34.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:45:03;60.05;;;33.35;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:47:03;66.67;;;35.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:49:06;82.10;;;43.95;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:51:25;112.65;;;63.85;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:53:25;90.83;;;52.20;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:55:25;84.20;;;47.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:57:26;75.80;;;46.33;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T00:59:26;71.00;;;42.23;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:01:26;75.73;;;41.13;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:03:27;87.90;;;47.90;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:05:27;95.63;;;51.27;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:07:27;106.33;;;54.57;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:09:27;113.93;;;55.57;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:11:46;104.05;;;55.97;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:13:47;95.27;;;52.33;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:15:50;96.50;;;51.77;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:17:51;96.38;;;53.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:19:51;98.90;;;53.90;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:21:51;100.43;;;55.50;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:23:52;97.13;;;53.93;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:25:52;99.50;;;55.22;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:27:52;91.93;;;52.37;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:29:53;97.20;;;51.63;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:31:53;90.80;;;49.43;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:33:55;85.73;;;49.53;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:35:57;88.18;;;48.78;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:37:59;91.45;;;50.72;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:39:59;92.27;;;51.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:42:00;94.90;;;52.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:44:00;93.53;;;53.33;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:46:03;94.25;;;50.33;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:48:04;88.33;;;50.13;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:50:15;87.68;;;50.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:52:16;92.43;;;50.55;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:54:22;91.20;;;49.77;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:56:24;87.13;;;48.42;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T01:58:26;89.53;;;50.17;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:00:28;58.55;;;33.90;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:02:28;48.00;;;30.47;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:04:29;49.23;;;29.73;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:06:33;46.15;;;27.88;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:08:35;44.75;;;26.92;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:10:35;44.07;;;26.00;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:12:36;42.72;;;25.95;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:14:36;43.33;;;25.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:16:43;44.57;;;27.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:18:55;44.75;;;26.38;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:23:50;42.70;;;25.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:31:58;54.97;;;30.25;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:40:42;49.22;;;29.00;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:42:57;53.43;;;32.20;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:45:10;61.65;;;36.47;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:47:20;65.40;;;38.15;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:49:25;59.08;;;35.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:51:29;49.97;;;31.50;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:53:32;50.10;;;30.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T02:55:52;54.80;;;32.08;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:00:10;52.38;;;30.02;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:10:33;58.47;;;32.42;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:15:15;60.30;;;33.47;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:19:41;69.80;;;40.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:21:49;76.60;;;40.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:24:09;110.43;;;55.43;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:26:10;96.10;;;48.15;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:28:12;81.68;;;43.30;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:30:13;68.93;;;38.42;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:32:14;70.90;;;40.13;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:34:15;71.20;;;40.65;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:36:27;66.73;;;35.87;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:38:33;58.25;;;33.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:40:34;61.10;;;34.88;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:42:35;59.30;;;34.50;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:44:37;57.92;;;33.30;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:46:39;62.83;;;35.97;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:48:39;67.07;;;36.93;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:50:39;69.50;;;38.53;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:52:40;70.83;;;39.30;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:54:40;83.00;;;45.33;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:56:40;95.07;;;48.07;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T03:58:41;88.73;;;45.80;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:00:41;83.87;;;43.30;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:02:41;79.53;;;42.13;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:04:42;76.70;;;41.23;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:06:42;70.95;;;41.15;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:08:42;65.93;;;37.77;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:10:43;69.20;;;38.73;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:12:43;68.37;;;38.13;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:14:45;68.50;;;39.97;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:16:46;70.33;;;38.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:18:46;67.77;;;38.47;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:20:46;78.40;;;41.63;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:23:04;78.18;;;43.80;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:25:04;87.25;;;46.67;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:27:05;93.30;;;49.00;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:29:05;90.87;;;48.13;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:31:05;83.17;;;45.80;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:33:06;76.93;;;41.37;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:35:06;49.37;;;28.70;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:37:07;57.87;;;32.20;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:39:07;48.80;;;28.50;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:41:07;45.67;;;25.50;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:43:08;32.80;;;20.40;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:45:09;37.03;;;20.87;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:47:09;37.70;;;21.58;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:49:09;39.47;;;23.07;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:51:10;36.17;;;21.13;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:53:10;36.17;;;21.73;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:55:11;37.47;;;22.30;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:57:11;49.43;;;27.73;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T04:59:11;37.33;;;21.50;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:01:12;36.43;;;20.80;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:03:12;35.87;;;20.47;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:05:13;42.57;;;24.23;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:07:13;46.87;;;26.70;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:09:13;53.27;;;31.37;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:11:13;43.33;;;26.80;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:13:14;46.67;;;27.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:15:14;47.23;;;26.27;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:17:14;42.90;;;23.98;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:19:15;38.77;;;23.17;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:21:16;44.28;;;25.65;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:23:16;47.87;;;27.97;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:25:17;51.87;;;29.87;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:27:17;48.33;;;27.57;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:29:17;41.00;;;24.57;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:31:18;44.80;;;25.77;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:33:18;45.30;;;25.73;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:35:19;41.33;;;25.67;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:37:19;49.97;;;28.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:39:19;42.60;;;26.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:41:20;53.17;;;30.55;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:43:20;82.20;;;41.00;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:45:20;82.10;;;43.40;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:47:21;91.13;;;48.00;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:49:21;103.63;;;53.57;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:51:21;84.40;;;43.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:53:22;75.00;;;40.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:55:22;73.22;;;38.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:57:23;90.00;;;48.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T05:59:23;89.00;;;40.93;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:01:23;82.53;;;39.27;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:03:24;71.33;;;37.57;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:05:24;74.55;;;37.92;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:07:24;75.83;;;37.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:09:25;81.00;;;39.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:11:25;82.60;;;39.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:13:25;77.43;;;39.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:15:26;78.63;;;35.90;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:17:26;76.13;;;38.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:19:26;72.15;;;35.30;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:21:26;66.43;;;33.33;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:23:27;65.40;;;33.23;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:25:27;69.70;;;37.67;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:27:30;76.30;;;37.17;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:29:31;126.90;;;58.23;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:31:31;139.63;;;68.80;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:33:32;164.40;;;86.17;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:35:32;140.37;;;69.53;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:37:32;114.20;;;58.07;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:39:33;143.53;;;71.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:41:33;146.50;;;72.13;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:43:33;139.00;;;68.77;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:45:37;136.60;;;68.93;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:47:37;135.57;;;67.43;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:49:38;120.73;;;65.20;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:51:38;116.10;;;57.63;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:53:39;144.57;;;64.82;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:55:39;127.90;;;65.30;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:57:41;136.38;;;63.85;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T06:59:41;124.50;;;65.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:01:42;142.43;;;70.07;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:03:42;140.25;;;70.25;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:05:43;213.67;;;98.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:07:44;164.47;;;82.17;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:09:44;188.20;;;97.67;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:11:45;245.43;;;125.72;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:13:45;228.23;;;114.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:15:45;204.37;;;110.43;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:17:46;217.40;;;111.17;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:19:46;215.47;;;109.00;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:21:47;197.07;;;102.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:23:47;188.10;;;98.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:25:47;168.00;;;90.07;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:27:48;174.73;;;89.67;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:29:48;166.43;;;85.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:31:49;145.43;;;76.37;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:33:49;136.43;;;73.47;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:35:50;152.23;;;81.63;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:37:50;153.45;;;85.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:39:50;170.10;;;93.80;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:41:51;162.80;;;91.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:43:51;151.00;;;86.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:45:51;145.83;;;78.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:47:52;137.80;;;77.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:49:52;127.60;;;69.50;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:51:52;132.57;;;71.38;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:53:53;129.67;;;69.63;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:55:53;132.40;;;69.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:57:54;131.93;;;70.67;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T07:59:54;143.95;;;73.05;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:01:55;134.37;;;71.73;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:03:55;121.57;;;69.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:05:56;110.53;;;63.37;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:07:56;105.80;;;59.67;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:09:57;108.28;;;59.97;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:11:57;104.10;;;59.93;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:13:58;104.50;;;59.43;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:15:58;109.77;;;59.40;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:17:58;104.10;;;58.63;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:19:59;106.63;;;57.40;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:21:59;91.10;;;52.43;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:23:59;90.43;;;51.37;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:26:00;82.57;;;47.53;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:28:01;73.65;;;44.88;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:30:01;72.37;;;41.43;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:32:02;68.13;;;40.33;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:34:02;71.55;;;41.13;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:36:04;67.93;;;40.43;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:38:04;66.85;;;38.45;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:40:05;67.53;;;39.80;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:42:06;64.57;;;39.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:44:06;64.90;;;40.40;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:46:06;65.47;;;40.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:48:07;66.30;;;40.00;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:50:07;62.63;;;38.80;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:52:08;60.10;;;36.25;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:54:08;56.67;;;35.13;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:56:08;53.90;;;34.47;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T08:58:09;51.77;;;32.90;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:00:14;57.80;;;35.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:02:15;52.58;;;34.22;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:04:15;57.43;;;34.70;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:06:16;56.63;;;33.40;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:08:17;53.60;;;35.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:10:17;57.13;;;36.17;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:12:17;58.53;;;36.50;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:14:18;57.87;;;36.87;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:16:20;55.03;;;35.70;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:18:21;60.15;;;36.70;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:20:21;55.97;;;35.00;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:22:21;57.80;;;35.43;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:24:22;55.90;;;34.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:26:22;53.03;;;32.03;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:28:22;53.57;;;31.23;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:30:23;48.27;;;31.63;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:32:23;51.80;;;32.65;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:34:24;41.77;;;26.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:36:24;38.20;;;25.20;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:38:25;44.67;;;28.27;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:40:27;42.25;;;26.25;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:42:35;39.58;;;25.80;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:46:39;40.97;;;27.63;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:48:41;40.10;;;26.80;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:50:44;50.07;;;31.33;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:52:48;48.45;;;30.90;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:54:55;46.45;;;30.75;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:56:56;48.70;;;31.27;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T09:59:02;46.60;;;30.83;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:01:05;50.22;;;32.22;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:03:12;55.35;;;33.75;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:22:32;55.05;;;33.20;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:24:37;53.67;;;33.13;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:26:42;49.33;;;30.20;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:28:45;47.20;;;31.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:30:48;49.17;;;32.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:32:56;46.65;;;30.50;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:34:58;43.75;;;29.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:41:21;40.00;;;28.10;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:43:25;42.83;;;27.60;;
72906;SDS011;61049;43.31321266;21.89752489;2022-12-29T10:45:28;46.05;;;29.63;;
