sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59072;SDS011;44859;51.934;15.554;2022-12-29T00:01:58;10.70;;;3.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:04:57;12.10;;;4.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:07:44;10.50;;;3.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:10:21;13.10;;;4.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:13:01;11.10;;;4.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:15:59;10.00;;;3.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:19:08;8.50;;;3.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:22:16;7.90;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:25:11;8.70;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:28:00;8.20;;;3.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:30:50;9.40;;;3.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:33:43;8.30;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:36:40;7.20;;;3.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:39:30;5.80;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:42:32;8.90;;;3.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:48:08;8.50;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:50:55;8.80;;;3.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:53:49;9.40;;;3.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:56:27;8.90;;;3.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T00:58:59;9.00;;;3.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:01:38;9.80;;;3.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:04:27;8.40;;;3.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:07:11;9.80;;;3.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:09:50;7.50;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:12:47;8.50;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:15:25;6.60;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:18:02;6.90;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:20:36;10.70;;;3.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:23:08;8.70;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:26:12;10.10;;;3.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:29:16;8.50;;;3.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:31:55;9.30;;;3.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:34:53;8.60;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:37:30;8.60;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:40:13;7.60;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:42:49;7.80;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:45:27;8.90;;;3.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:48:00;8.00;;;3.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:53:41;8.40;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:56:25;8.60;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T01:59:08;9.00;;;3.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:01:56;7.70;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:04:35;8.50;;;3.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:07:22;9.50;;;3.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:10:05;8.90;;;3.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:12:56;8.90;;;3.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:22:36;8.80;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:26:00;6.60;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:35:54;8.40;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:38:55;9.20;;;3.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:47:04;10.90;;;3.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:50:06;8.90;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:52:52;8.10;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:55:51;9.50;;;3.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T02:58:29;7.60;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:16:22;6.60;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:19:30;8.60;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:22:13;6.30;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:28:03;7.70;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:30:43;8.40;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:33:21;7.30;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:36:06;5.80;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:39:05;8.20;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:41:46;9.90;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:44:38;7.10;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:47:16;8.10;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:49:58;9.30;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:52:34;6.70;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T03:57:33;9.00;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:00:16;7.30;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:02:51;7.50;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:05:35;8.00;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:08:21;5.00;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:10:58;7.70;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:13:43;5.50;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:16:22;9.20;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:19:06;5.80;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:22:07;6.90;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:24:50;9.50;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:27:32;9.30;;;3.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:30:06;8.00;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:32:39;6.50;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:35:20;4.90;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:38:04;6.70;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:40:40;6.20;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:43:48;8.40;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:46:23;6.10;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:48:58;7.30;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:51:35;9.40;;;3.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:54:23;8.70;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:56:56;6.30;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T04:59:42;9.10;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:02:34;5.70;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:05:07;5.80;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:07:43;8.60;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:10:15;6.80;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:12:48;6.80;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:15:25;8.30;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:17:58;7.70;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:20:32;6.30;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:23:40;6.60;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:26:09;7.30;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:28:39;6.40;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:34:24;6.70;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:37:01;5.30;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:39:56;8.10;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:42:52;7.70;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:45:29;6.00;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:48:21;6.00;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:50:53;8.10;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:53:57;5.20;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:56:59;7.10;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T05:59:38;8.60;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:02:13;6.90;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:04:42;7.40;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:07:19;6.00;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:09:48;9.20;;;3.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:12:31;7.50;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:15:03;9.20;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:17:45;6.60;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:20:31;7.90;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:23:10;6.20;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:25:51;7.60;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:28:29;8.20;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:31:12;7.20;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:34:10;8.50;;;3.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:36:47;6.60;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:39:40;5.90;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:42:28;8.00;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:45:02;16.90;;;7.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:47:39;13.70;;;5.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:50:16;8.70;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:52:53;6.80;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:55:30;10.30;;;3.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T06:58:03;9.50;;;3.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:00:32;8.60;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:03:05;8.10;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:05:41;6.70;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:08:13;8.10;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:10:50;16.70;;;7.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:13:37;11.80;;;4.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:16:06;25.80;;;12.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:18:35;8.30;;;3.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:21:04;18.20;;;7.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:23:34;12.70;;;5.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:26:04;28.70;;;13.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:31:12;5.70;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:33:44;5.90;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:36:13;5.80;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:38:43;6.00;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:41:12;8.10;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:43:41;10.30;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:46:09;8.70;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:48:58;9.10;;;3.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:51:26;6.20;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:53:55;5.40;;;2.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:56:23;6.60;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T07:58:52;7.10;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:01:21;5.60;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:03:51;7.20;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:06:24;8.90;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:08:52;7.60;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:11:21;3.40;;;2.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:13:51;6.90;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:16:21;11.00;;;4.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:18:49;11.30;;;4.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:21:18;8.50;;;3.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:23:47;4.80;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:26:15;5.60;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:28:44;6.20;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:31:13;5.00;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:33:42;7.80;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:36:10;6.90;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:38:39;6.10;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:41:08;9.60;;;3.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:43:36;6.90;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:46:05;8.80;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:48:33;6.30;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:51:02;7.80;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:53:31;5.60;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:55:59;7.40;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T08:58:32;7.50;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:01:00;7.10;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:03:29;6.90;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:06:17;4.20;;;2.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:08:46;6.00;;;2.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:11:16;3.90;;;2.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:13:50;4.80;;;2.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:16:22;4.60;;;2.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:18:52;6.40;;;2.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:21:23;4.60;;;2.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:23:54;6.80;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:26:22;5.70;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:28:51;20.40;;;10.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:31:20;8.00;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:33:50;6.00;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:36:18;4.00;;;2.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:38:48;5.60;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:41:22;5.40;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:46:28;7.00;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:49:11;5.50;;;2.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:52:19;6.60;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T09:57:59;6.90;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:00:54;5.10;;;2.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:03:40;6.40;;;2.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:10:03;5.10;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:12:49;4.90;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:23:47;6.30;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:26:28;3.90;;;2.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:29:04;5.10;;;2.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:31:40;12.90;;;5.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:37:10;4.10;;;2.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:40:01;5.20;;;2.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:42:43;6.30;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:45:16;6.20;;;2.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:48:11;5.60;;;2.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:50:41;7.30;;;2.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:53:14;12.70;;;3.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:55:52;7.40;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T10:58:22;6.30;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:00:55;7.90;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:03:35;5.40;;;2.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:08:59;10.50;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:11:39;6.00;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:14:12;5.80;;;2.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:16:55;7.10;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:19:31;6.90;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:22:19;6.00;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:24:52;5.80;;;2.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:27:23;3.90;;;2.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:29:53;17.20;;;6.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:32:24;27.40;;;13.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:34:56;12.40;;;5.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:37:36;9.90;;;4.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:40:18;5.20;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:45:21;13.60;;;4.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:47:53;7.80;;;3.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:50:25;10.90;;;3.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:53:01;10.10;;;4.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:55:34;8.80;;;3.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T11:58:02;9.50;;;4.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:00:34;5.50;;;2.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:03:14;5.50;;;2.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:05:58;7.50;;;3.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:11:34;6.90;;;2.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:17:18;8.60;;;4.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:22:58;8.20;;;3.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:25:34;9.10;;;3.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:28:21;9.70;;;4.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:30:55;12.20;;;4.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:33:35;25.40;;;11.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:47:59;10.00;;;3.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T12:56:01;11.20;;;3.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T13:02:08;14.10;;;5.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T13:07:50;15.70;;;6.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T13:24:36;28.00;;;13.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T13:35:28;13.60;;;5.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T13:38:01;11.10;;;4.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T13:40:38;8.80;;;3.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T13:43:12;10.80;;;3.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T13:45:45;7.80;;;3.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T13:48:26;7.70;;;3.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T13:51:04;4.50;;;2.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T13:59:44;7.70;;;2.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:07:58;14.30;;;5.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:10:38;19.60;;;9.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:13:19;16.80;;;7.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:15:51;19.00;;;9.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:18:26;14.10;;;5.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:20:59;15.60;;;7.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:23:46;17.00;;;7.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:26:32;14.60;;;7.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:31:52;18.20;;;8.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:36:59;14.30;;;5.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:47:25;19.70;;;8.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:52:42;11.90;;;4.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T14:58:12;9.70;;;4.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:00:52;11.30;;;4.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:08:38;9.90;;;3.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:11:27;13.10;;;5.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:14:28;10.50;;;4.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:17:08;10.70;;;3.90;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:19:50;9.20;;;3.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:22:19;10.30;;;3.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:24:49;11.20;;;4.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:27:24;13.80;;;5.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:29:59;13.80;;;5.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:32:38;158.10;;;74.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:37:57;42.90;;;23.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:40:31;22.50;;;9.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:45:38;13.30;;;4.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:48:08;13.90;;;5.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:50:46;13.60;;;5.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:53:26;9.20;;;3.70;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:56:01;15.10;;;5.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T15:58:41;16.70;;;7.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:01:16;15.80;;;5.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:04:05;15.20;;;5.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:06:36;15.20;;;5.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:09:12;11.30;;;4.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:11:44;13.90;;;5.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:14:33;34.20;;;21.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:17:09;80.50;;;39.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:19:54;43.50;;;25.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:22:36;108.40;;;54.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:25:17;43.50;;;25.00;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:27:52;129.40;;;69.20;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:33:02;16.90;;;7.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:35:44;14.50;;;4.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:38:23;15.10;;;5.80;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:41:00;15.60;;;6.30;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:43:32;18.20;;;6.60;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:49:07;16.20;;;6.50;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:51:51;15.60;;;6.10;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:54:35;16.60;;;5.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:57:06;15.00;;;5.40;;
59072;SDS011;44859;51.934;15.554;2022-12-29T16:59:38;15.40;;;5.70;;
