sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-12-29T00:01:40;57.45;41.34;73.98;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:04:06;56.34;42.36;70.98;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:06:35;60.82;42.00;77.62;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:09:01;61.66;45.32;74.25;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:11:28;54.60;41.83;68.45;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:13:55;46.72;39.89;59.47;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:16:42;52.76;39.77;70.25;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:19:10;52.49;40.39;67.65;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:21:52;58.78;40.69;72.87;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:24:37;57.90;41.15;77.64;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:27:22;55.90;40.57;72.74;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:30:10;55.02;39.75;68.28;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:32:54;58.92;40.08;79.02;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:35:44;59.40;40.13;71.52;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:38:14;52.25;37.08;69.83;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:40:58;60.60;40.95;77.46;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:43:42;55.14;38.67;73.36;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:46:26;59.96;38.78;78.75;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:48:53;58.36;43.58;74.29;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:51:37;59.77;37.45;75.03;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:54:05;59.30;37.13;72.46;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:56:32;59.31;40.23;74.98;;
71230;Laerm;57282;52.514;13.458;2022-12-29T00:59:00;58.80;38.98;75.51;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:01:27;56.85;37.99;75.04;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:03:53;55.58;40.93;73.33;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:06:20;54.39;37.52;71.66;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:08:47;47.59;37.97;70.11;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:11:35;60.88;40.15;76.74;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:14:01;60.86;39.21;76.85;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:16:27;60.82;38.11;80.51;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:18:54;61.13;40.26;76.40;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:21:21;56.22;39.30;72.10;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:23:47;59.57;37.61;74.69;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:26:16;58.47;37.06;74.77;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:28:45;45.73;36.53;65.62;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:31:14;59.03;38.50;78.92;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:33:41;56.41;37.21;74.91;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:36:12;61.12;40.26;73.72;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:38:39;54.84;36.82;70.69;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:41:09;59.32;37.35;75.34;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:43:41;59.30;35.38;79.03;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:46:20;63.46;35.54;78.13;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:48:54;59.41;36.34;74.01;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:51:24;52.99;35.97;70.91;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:53:55;56.15;35.70;75.60;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:56:24;44.28;35.22;68.91;;
71230;Laerm;57282;52.514;13.458;2022-12-29T01:59:00;44.00;36.46;58.75;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:01:29;57.56;38.00;74.67;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:03:56;52.78;36.16;71.41;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:06:28;44.53;37.62;56.15;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:08:57;61.31;39.82;76.24;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:11:26;57.92;38.75;71.93;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:13:55;58.58;41.96;77.89;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:16:40;63.47;36.98;78.36;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:19:46;48.38;35.71;65.12;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:22:31;60.61;36.47;78.70;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:25:50;55.54;35.99;73.67;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:31:49;46.32;36.43;66.70;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:34:26;64.17;35.29;82.67;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:37:06;54.71;33.53;69.69;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:39:43;42.88;34.94;56.50;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:42:23;60.03;35.99;77.93;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:44:57;53.95;34.90;71.36;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:47:36;54.40;36.90;71.13;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:50:12;56.84;35.09;76.84;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:52:46;59.63;34.33;75.48;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:55:15;56.39;36.90;73.17;;
71230;Laerm;57282;52.514;13.458;2022-12-29T02:57:41;59.83;36.94;75.98;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:00:13;61.93;36.00;77.74;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:06:02;43.27;34.12;60.43;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:08:44;52.61;35.93;68.78;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:11:15;59.92;36.16;74.41;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:14:06;42.91;36.43;56.45;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:16:59;64.06;35.51;79.87;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:19:34;55.01;35.88;72.32;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:22:07;58.99;36.24;79.73;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:25:01;48.69;35.81;65.81;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:27:33;54.79;36.07;72.96;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:30:06;56.83;35.58;75.24;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:32:39;53.84;39.19;70.01;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:35:11;49.88;37.62;70.64;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:37:49;43.02;36.31;52.25;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:40:17;42.73;35.22;54.55;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:42:46;61.10;38.37;77.72;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:45:14;54.07;36.11;73.28;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:47:41;52.92;36.01;70.81;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:50:08;61.82;38.45;80.39;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:52:34;57.88;36.90;76.49;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:55:03;48.86;35.57;62.76;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:57:30;64.56;38.09;82.43;;
71230;Laerm;57282;52.514;13.458;2022-12-29T03:59:57;55.68;37.02;74.76;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:02:23;57.95;36.22;76.18;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:04:50;53.15;36.72;65.86;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:07:16;52.14;36.19;68.95;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:09:43;58.07;36.09;74.83;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:12:11;59.51;37.50;75.13;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:14:38;57.93;40.15;76.00;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:17:05;47.66;35.52;61.51;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:19:32;57.10;37.84;74.52;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:21:59;56.14;35.91;73.19;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:24:25;61.60;37.13;78.18;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:26:52;60.99;40.29;75.79;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:29:20;57.74;36.84;73.60;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:31:47;44.36;35.41;52.37;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:34:13;65.10;39.30;82.98;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:36:40;63.85;38.97;79.28;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:39:07;61.10;42.91;74.11;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:41:34;62.15;39.26;75.69;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:44:01;55.82;38.55;73.03;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:46:29;58.28;38.74;74.21;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:48:55;62.42;41.48;76.24;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:51:22;55.09;37.67;71.33;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:53:49;55.61;36.62;74.72;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:56:15;54.76;39.15;69.20;;
71230;Laerm;57282;52.514;13.458;2022-12-29T04:58:42;61.08;42.35;75.59;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:01:08;65.12;41.06;79.22;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:03:36;61.07;39.49;77.03;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:06:03;60.44;40.57;74.95;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:08:30;63.64;40.53;76.37;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:10:57;62.07;41.57;77.06;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:13:23;62.87;43.30;77.55;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:15:52;60.64;41.49;72.86;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:18:19;59.80;42.13;78.56;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:20:47;65.88;39.76;82.14;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:23:14;60.04;39.20;74.53;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:25:42;61.92;40.79;78.34;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:28:10;54.20;38.30;74.41;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:30:37;62.11;37.95;79.06;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:33:03;63.88;43.09;77.54;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:35:31;59.70;41.76;76.45;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:37:59;54.20;39.99;73.41;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:40:26;64.51;43.48;81.42;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:42:52;58.47;42.45;73.57;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:45:19;61.48;41.15;73.82;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:47:46;54.25;38.67;71.88;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:50:12;58.97;42.04;73.12;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:52:39;60.89;41.73;78.64;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:55:08;62.04;43.04;77.71;;
71230;Laerm;57282;52.514;13.458;2022-12-29T05:57:35;63.79;42.06;76.18;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:00:03;65.02;40.29;79.85;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:02:29;62.54;41.92;75.32;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:04:56;61.11;40.74;74.74;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:07:22;65.05;41.23;78.44;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:09:49;62.99;40.61;74.66;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:12:17;58.41;42.87;72.19;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:14:44;63.71;44.16;79.46;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:17:10;64.06;43.86;78.45;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:19:37;63.85;44.56;77.18;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:22:04;65.62;42.22;80.57;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:24:32;61.70;42.81;76.81;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:26:59;59.41;42.00;71.25;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:29:27;61.91;40.44;76.34;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:31:53;59.09;39.83;75.95;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:34:23;65.63;45.65;81.67;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:36:49;62.42;43.56;76.27;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:39:16;57.42;43.53;73.61;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:41:43;60.21;41.47;75.43;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:44:09;63.21;40.28;79.03;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:46:37;59.91;39.92;76.68;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:49:04;62.34;42.21;77.40;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:51:31;63.04;44.53;78.13;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:53:57;62.54;43.14;78.98;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:56:24;61.70;44.69;77.95;;
71230;Laerm;57282;52.514;13.458;2022-12-29T06:58:51;65.47;44.48;76.91;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:01:17;69.12;59.06;80.01;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:03:45;61.60;47.49;72.95;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:06:12;63.00;46.32;76.32;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:08:39;68.11;53.80;80.73;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:11:05;63.47;49.50;75.88;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:13:32;64.14;47.66;72.56;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:15:59;68.18;52.87;77.17;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:18:25;64.78;45.39;78.40;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:20:53;63.54;43.77;81.92;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:23:20;54.97;43.29;69.88;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:25:46;59.55;43.05;79.29;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:28:13;55.82;41.45;70.97;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:30:40;62.43;44.35;76.30;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:33:06;65.49;45.17;82.97;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:35:34;62.96;43.83;76.16;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:38:02;62.10;42.56;79.58;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:40:28;64.20;43.25;77.00;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:42:55;63.73;41.86;77.52;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:45:21;61.24;49.12;73.64;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:47:48;63.67;40.56;79.58;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:50:15;64.19;41.99;82.05;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:52:42;64.53;44.59;80.42;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:55:11;61.68;43.69;75.31;;
71230;Laerm;57282;52.514;13.458;2022-12-29T07:57:38;62.72;47.52;76.43;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:00:06;67.12;44.75;84.68;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:02:33;58.05;42.12;70.05;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:05:00;64.53;43.01;79.68;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:07:27;61.64;46.43;80.58;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:09:53;62.26;46.84;76.34;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:12:21;63.83;46.72;86.32;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:14:48;64.66;44.99;84.53;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:17:15;62.63;43.24;74.75;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:19:41;64.77;45.30;80.89;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:22:08;62.64;43.78;75.12;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:24:35;64.55;45.35;78.96;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:27:02;62.29;43.23;75.65;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:29:30;64.09;45.35;78.71;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:31:57;62.67;42.86;76.57;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:34:23;62.82;42.18;75.46;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:36:50;68.92;45.80;84.71;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:39:17;62.46;45.51;77.08;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:41:43;62.46;41.59;80.84;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:44:10;63.77;43.86;77.64;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:46:38;63.87;44.45;76.41;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:49:05;62.95;46.19;76.50;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:51:31;65.66;47.61;78.30;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:53:59;63.75;45.20;79.24;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:56:26;64.48;44.35;76.83;;
71230;Laerm;57282;52.514;13.458;2022-12-29T08:58:53;65.49;47.12;79.75;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:01:20;63.08;42.94;82.42;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:03:49;61.93;45.03;77.84;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:06:17;62.46;44.16;76.13;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:08:44;64.11;46.91;75.63;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:11:15;65.32;43.01;77.78;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:13:42;64.61;46.21;77.24;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:16:09;64.20;46.45;79.38;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:18:37;64.51;46.33;77.52;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:21:06;61.91;43.68;75.98;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:23:34;66.99;46.69;78.36;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:26:03;64.89;46.06;77.24;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:28:30;65.71;46.43;79.88;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:30:58;62.15;45.41;75.92;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:33:25;64.90;41.83;77.71;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:35:55;63.50;45.92;80.32;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:38:25;64.16;44.05;81.41;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:40:55;65.02;46.49;77.51;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:43:43;64.97;45.40;78.06;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:46:23;66.80;47.48;79.48;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:49:01;67.81;49.26;79.08;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:51:34;65.06;43.04;76.81;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:54:27;68.83;45.89;82.13;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:56:59;68.10;48.38;79.08;;
71230;Laerm;57282;52.514;13.458;2022-12-29T09:59:38;64.77;48.70;79.90;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:02:20;69.04;47.48;88.42;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:04:51;65.15;46.17;77.83;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:07:30;65.74;46.10;79.90;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:10:17;66.71;47.92;79.81;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:13:00;65.14;47.26;77.55;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:15:52;63.81;48.14;77.71;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:18:50;62.38;46.23;86.52;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:21:35;64.96;49.77;75.55;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:24:10;65.19;46.45;80.76;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:26:42;64.19;49.60;77.81;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:29:17;64.21;46.68;77.45;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:31:52;65.01;48.60;75.77;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:34:28;62.74;48.58;76.22;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:37:03;62.85;45.76;75.29;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:39:33;65.50;47.38;78.58;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:42:20;65.62;45.78;79.28;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:44:49;65.56;50.64;77.82;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:47:20;64.83;48.53;74.61;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:49:48;64.48;44.65;82.17;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:52:18;64.99;50.55;77.51;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:54:51;61.91;46.46;77.86;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:57:27;64.29;51.14;75.40;;
71230;Laerm;57282;52.514;13.458;2022-12-29T10:59:58;63.20;44.47;81.18;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:03:00;63.10;47.75;74.30;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:05:40;61.03;46.08;74.85;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:08:16;62.90;48.38;75.23;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:10:46;62.51;47.29;76.15;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:13:17;65.69;46.90;81.55;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:15:49;64.14;46.80;78.02;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:18:22;66.35;48.02;77.52;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:20:53;66.88;51.14;78.90;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:23:29;64.82;47.93;80.41;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:26:20;65.24;48.71;77.31;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:29:25;64.69;48.03;82.57;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:31:56;65.32;46.81;79.24;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:34:26;66.34;47.02;79.61;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:37:02;65.15;47.86;79.74;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:39:35;63.73;46.58;74.78;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:42:05;65.27;46.57;84.19;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:44:43;65.49;47.60;87.87;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:47:21;63.78;46.91;76.06;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:49:52;66.21;48.95;92.35;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:52:25;65.94;49.80;80.78;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:54:54;65.67;48.48;78.58;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:57:24;64.68;53.29;75.18;;
71230;Laerm;57282;52.514;13.458;2022-12-29T11:59:53;66.96;48.97;79.31;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:02:36;64.00;47.26;75.89;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:05:14;64.93;48.01;80.87;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:07:46;65.60;49.06;81.11;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:10:21;67.01;48.82;76.79;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:12:58;63.78;48.79;76.51;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:15:36;64.94;49.22;83.85;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:18:10;65.64;52.64;76.17;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:20:46;63.56;49.32;77.67;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:23:34;64.08;49.92;75.79;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:26:12;64.53;48.36;74.05;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:28:49;64.65;52.36;76.37;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:31:39;67.14;49.70;93.79;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:34:19;61.33;49.71;78.16;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:40:28;64.53;50.79;74.89;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:43:18;64.35;48.31;74.89;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:46:10;65.32;48.16;78.73;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:49:11;65.61;46.84;85.25;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:51:50;65.00;48.80;76.37;;
71230;Laerm;57282;52.514;13.458;2022-12-29T12:54:43;66.48;49.07;79.06;;
