sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62543;SDS011;48597;49.030;1.822;2022-12-29T00:01:27;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:03:52;1.02;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:06:18;1.50;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:08:43;1.08;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:11:13;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:13:46;0.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:16:31;1.27;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:18:58;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:21:23;0.68;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:24:09;1.08;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:26:56;0.55;;;0.55;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:29:51;0.50;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:32:35;0.88;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:35:24;0.60;;;0.52;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:37:53;0.80;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:40:41;0.63;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:43:25;1.75;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:46:08;0.57;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:48:34;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:51:17;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:53:43;0.45;;;0.45;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:56:08;0.52;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T00:58:34;0.93;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:01:03;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:03:29;0.93;;;0.45;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:05:55;1.27;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:08:20;0.60;;;0.57;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:10:46;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:13:11;0.38;;;0.38;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:15:36;1.23;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:18:02;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:20:27;1.00;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:22:53;0.70;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:25:19;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:27:44;0.57;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:30:10;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:32:35;0.95;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:35:01;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:37:26;0.73;;;0.45;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:39:51;0.40;;;0.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:42:18;0.63;;;0.32;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:47:36;0.85;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:50:01;0.93;;;0.77;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:52:32;0.45;;;0.45;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:55:01;0.90;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T01:57:29;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:00:03;0.85;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:02:32;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:04:58;1.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:07:27;0.60;;;0.47;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:09:53;0.70;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:12:21;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:14:48;0.90;;;0.55;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:17:21;0.77;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:25:57;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:42:03;0.43;;;0.43;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:44:49;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:47:19;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:50:29;1.15;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:52:52;0.52;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:55:23;0.63;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T02:57:48;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:00:29;0.77;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:08:41;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:11:14;0.45;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:14:05;1.05;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:17:03;0.88;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:19:35;0.50;;;0.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:22:25;0.52;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:27:34;1.38;;;0.55;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:30:03;1.57;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:32:32;0.65;;;0.43;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:35:01;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:37:30;0.85;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:40:00;1.00;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:42:27;0.55;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:44:56;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:47:22;0.50;;;0.43;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:49:49;1.40;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:52:14;0.55;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:54:40;0.75;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:57:06;1.65;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T03:59:31;0.63;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:01:57;0.60;;;0.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:04:22;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:06:47;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:09:13;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:11:38;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:14:04;0.43;;;0.43;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:16:29;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:18:54;0.98;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:21:20;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:23:45;0.55;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:26:11;1.05;;;0.47;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:28:36;0.47;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:31:02;0.57;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:33:28;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:35:54;2.97;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:38:20;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:40:46;0.57;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:43:12;0.85;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:45:38;2.45;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:48:04;1.08;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:50:30;0.45;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:52:55;1.33;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:55:21;0.95;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-12-29T04:57:46;0.75;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:00:11;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:02:38;0.30;;;0.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:05:04;0.52;;;0.47;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:07:29;0.88;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:09:55;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:12:20;0.45;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:14:46;0.47;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:17:11;1.10;;;0.43;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:19:36;1.38;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:22:03;0.90;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:24:28;0.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:26:54;0.65;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:29:19;0.40;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:31:44;1.67;;;0.57;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:34:13;0.60;;;0.32;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:36:38;0.65;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:39:04;1.20;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:41:32;0.95;;;0.57;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:43:58;0.88;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:46:23;1.15;;;0.55;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:48:48;0.77;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:51:14;0.52;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:53:39;1.65;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:56:04;0.75;;;0.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T05:58:30;0.43;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:00:55;2.20;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:03:21;1.88;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:05:46;0.60;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:08:12;0.68;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:10:37;0.88;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:13:03;0.65;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:15:30;1.05;;;0.45;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:17:56;1.00;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:20:22;1.95;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:22:47;1.20;;;0.45;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:25:12;1.58;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:27:38;2.08;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:30:04;0.73;;;0.45;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:32:30;0.80;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:34:55;0.77;;;0.52;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:37:20;1.73;;;0.63;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:39:46;0.77;;;0.45;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:42:11;0.90;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:44:37;1.42;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:47:02;1.27;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:49:27;1.00;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:51:53;0.82;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:54:18;0.40;;;0.38;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:56:43;1.15;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T06:59:09;1.55;;;0.52;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:01:35;0.50;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:04:01;1.30;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:06:27;0.65;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:08:52;1.95;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:11:20;1.55;;;0.47;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:13:46;0.47;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:16:11;0.50;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:18:36;2.75;;;0.68;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:21:02;0.52;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:23:28;0.50;;;0.43;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:26:03;0.88;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:28:31;1.15;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:30:57;1.85;;;0.55;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:33:23;0.50;;;0.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:35:49;0.75;;;0.55;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:38:15;0.93;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:40:41;1.38;;;0.63;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:43:07;1.13;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:45:32;1.73;;;0.52;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:47:57;1.75;;;0.43;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:50:23;1.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:52:48;0.75;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:55:14;2.60;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T07:57:40;0.57;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:00:06;1.63;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:02:32;2.10;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:04:57;1.88;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:07:23;5.93;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:09:48;0.40;;;0.38;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:12:13;2.58;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:14:39;3.10;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:17:04;0.77;;;0.38;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:19:29;2.88;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:21:55;1.40;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:24:20;1.02;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:26:46;2.17;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:29:11;1.98;;;0.77;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:31:36;0.52;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:34:02;0.82;;;0.40;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:36:28;2.17;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:38:54;0.80;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:41:20;2.80;;;0.57;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:43:46;2.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:46:12;2.08;;;0.57;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:48:37;4.10;;;0.75;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:51:03;1.27;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:53:28;1.75;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:55:57;3.00;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T08:58:24;1.75;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:00:51;1.35;;;0.57;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:03:18;3.72;;;0.85;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:05:46;2.03;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:08:13;2.00;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:10:38;1.60;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:13:03;3.10;;;0.85;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:15:29;6.60;;;1.35;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:17:54;2.92;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:20:20;2.22;;;0.75;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:22:46;1.70;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:25:12;3.88;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:27:39;3.10;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:30:06;2.42;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:32:33;2.20;;;0.88;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:34:59;3.42;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:37:24;2.20;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:39:50;1.17;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:45:10;1.15;;;0.77;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:47:35;4.10;;;0.85;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:50:03;1.13;;;0.50;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:52:36;1.85;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T09:55:11;1.70;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:00:20;2.28;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:02:49;2.45;;;0.63;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:05:26;2.17;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:08:26;0.75;;;0.63;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:11:01;1.10;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:13:48;1.20;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:16:38;2.97;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:21:57;1.60;;;0.68;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:24:43;1.63;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:27:12;2.33;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:29:54;1.25;;;0.77;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:32:23;2.53;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:34:55;1.75;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:40:24;4.32;;;1.27;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:42:54;4.25;;;1.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:45:21;3.90;;;0.88;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:47:53;4.40;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:50:25;2.90;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:52:52;4.22;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:55:21;2.90;;;1.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T10:57:49;3.80;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:00:20;5.43;;;1.23;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:08:19;3.03;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:11:00;10.50;;;1.42;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:13:29;3.03;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:15:56;3.50;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:18:26;2.70;;;1.15;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:20:57;2.45;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:23:38;3.22;;;1.10;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:28:42;3.58;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:31:15;1.77;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:33:41;3.40;;;1.30;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:38:51;3.40;;;1.05;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:41:22;3.20;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:43:50;2.47;;;0.95;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:46:28;3.40;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:48:57;2.67;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:51:27;2.42;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:53:59;3.17;;;0.98;;
62543;SDS011;48597;49.030;1.822;2022-12-29T11:56:38;2.40;;;0.95;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:01:55;3.90;;;0.85;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:04:23;2.85;;;1.17;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:07:00;1.95;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:14:58;2.70;;;0.85;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:20:21;1.48;;;0.85;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:25:39;2.05;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:31:00;2.40;;;0.93;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:33:35;2.05;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:36:14;2.70;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:39:11;2.40;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:47:37;1.83;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T12:58:36;1.08;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:01:38;2.55;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:07:28;3.35;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:13:15;2.08;;;1.00;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:26:35;2.13;;;0.93;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:29:23;1.45;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:37:49;2.25;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:40:19;3.97;;;1.20;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:42:49;3.38;;;0.95;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:45:18;1.58;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:47:47;1.73;;;0.77;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:50:29;1.85;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:55:49;1.08;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T13:58:37;2.05;;;0.85;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:01:50;1.27;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:04:25;1.48;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:07:00;2.75;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:09:40;1.65;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:12:31;0.80;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:17:35;1.83;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:20:01;1.10;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:22:29;2.38;;;0.98;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:24:54;1.75;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:29:46;1.90;;;0.90;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:34:54;1.10;;;0.63;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:40:27;1.80;;;0.75;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:42:47;1.60;;;0.68;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:47:43;1.17;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T14:55:38;1.08;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T15:00:46;1.75;;;0.73;;
62543;SDS011;48597;49.030;1.822;2022-12-29T15:03:19;1.77;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T15:05:56;1.48;;;0.80;;
62543;SDS011;48597;49.030;1.822;2022-12-29T15:08:33;0.93;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T15:11:04;1.98;;;0.93;;
62543;SDS011;48597;49.030;1.822;2022-12-29T15:13:41;1.15;;;0.60;;
62543;SDS011;48597;49.030;1.822;2022-12-29T15:18:57;1.58;;;0.82;;
62543;SDS011;48597;49.030;1.822;2022-12-29T15:21:33;2.25;;;0.70;;
62543;SDS011;48597;49.030;1.822;2022-12-29T15:24:00;1.73;;;0.80;;
