sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41654;BMP280;30790;52.030;7.110;2022-12-29T00:02:11;99389.19;;;20.40
41654;BMP280;30790;52.030;7.110;2022-12-29T00:04:37;99371.47;;;20.43
41654;BMP280;30790;52.030;7.110;2022-12-29T00:07:02;99368.22;;;20.41
41654;BMP280;30790;52.030;7.110;2022-12-29T00:09:30;99364.38;;;20.36
41654;BMP280;30790;52.030;7.110;2022-12-29T00:11:56;99357.56;;;20.39
41654;BMP280;30790;52.030;7.110;2022-12-29T00:14:21;99360.03;;;20.35
41654;BMP280;30790;52.030;7.110;2022-12-29T00:17:05;99343.16;;;20.33
41654;BMP280;30790;52.030;7.110;2022-12-29T00:19:30;99328.16;;;20.31
41654;BMP280;30790;52.030;7.110;2022-12-29T00:22:14;99349.41;;;20.34
41654;BMP280;30790;52.030;7.110;2022-12-29T00:24:58;99331.97;;;20.35
41654;BMP280;30790;52.030;7.110;2022-12-29T00:27:30;99338.50;;;20.34
41654;BMP280;30790;52.030;7.110;2022-12-29T00:30:17;99340.41;;;20.33
41654;BMP280;30790;52.030;7.110;2022-12-29T00:33:16;99340.69;;;20.32
41654;BMP280;30790;52.030;7.110;2022-12-29T00:36:27;99322.19;;;20.29
41654;BMP280;30790;52.030;7.110;2022-12-29T00:39:03;99335.25;;;20.32
41654;BMP280;30790;52.030;7.110;2022-12-29T00:41:50;99327.63;;;20.24
41654;BMP280;30790;52.030;7.110;2022-12-29T00:44:34;99324.91;;;20.24
41654;BMP280;30790;52.030;7.110;2022-12-29T00:47:00;99313.44;;;20.27
41654;BMP280;30790;52.030;7.110;2022-12-29T00:49:29;99314.81;;;20.24
41654;BMP280;30790;52.030;7.110;2022-12-29T00:52:00;99320.56;;;20.28
41654;BMP280;30790;52.030;7.110;2022-12-29T00:54:28;99317.00;;;20.22
41654;BMP280;30790;52.030;7.110;2022-12-29T00:56:53;99310.19;;;20.25
41654;BMP280;30790;52.030;7.110;2022-12-29T00:59:19;99314.81;;;20.24
41654;BMP280;30790;52.030;7.110;2022-12-29T01:01:45;99325.19;;;20.27
41654;BMP280;30790;52.030;7.110;2022-12-29T01:04:11;99322.72;;;20.26
41654;BMP280;30790;52.030;7.110;2022-12-29T01:06:38;99330.06;;;20.25
41654;BMP280;30790;52.030;7.110;2022-12-29T01:09:05;99314.00;;;20.24
41654;BMP280;30790;52.030;7.110;2022-12-29T01:11:49;99313.19;;;20.23
41654;BMP280;30790;52.030;7.110;2022-12-29T01:14:15;99312.94;;;20.20
41654;BMP280;30790;52.030;7.110;2022-12-29T01:16:40;99311.31;;;20.19
41654;BMP280;30790;52.030;7.110;2022-12-29T01:19:05;99292.78;;;20.16
41654;BMP280;30790;52.030;7.110;2022-12-29T01:21:32;99290.06;;;20.16
41654;BMP280;30790;52.030;7.110;2022-12-29T01:23:57;99286.78;;;20.19
41654;BMP280;30790;52.030;7.110;2022-12-29T01:26:22;99291.69;;;20.17
41654;BMP280;30790;52.030;7.110;2022-12-29T01:28:48;99281.91;;;20.16
41654;BMP280;30790;52.030;7.110;2022-12-29T01:31:14;99289.50;;;20.19
41654;BMP280;30790;52.030;7.110;2022-12-29T01:33:40;99278.06;;;20.17
41654;BMP280;30790;52.030;7.110;2022-12-29T01:36:08;99265.00;;;20.14
41654;BMP280;30790;52.030;7.110;2022-12-29T01:38:35;99273.16;;;20.19
41654;BMP280;30790;52.030;7.110;2022-12-29T01:41:01;99269.38;;;20.15
41654;BMP280;30790;52.030;7.110;2022-12-29T01:46:32;99254.69;;;20.11
41654;BMP280;30790;52.030;7.110;2022-12-29T01:51:40;99254.41;;;20.12
41654;BMP280;30790;52.030;7.110;2022-12-29T01:54:16;99251.69;;;20.12
41654;BMP280;30790;52.030;7.110;2022-12-29T01:56:43;99244.59;;;20.11
41654;BMP280;30790;52.030;7.110;2022-12-29T01:59:12;99256.31;;;20.12
41654;BMP280;30790;52.030;7.110;2022-12-29T02:01:40;99260.94;;;20.11
41654;BMP280;30790;52.030;7.110;2022-12-29T02:04:06;99268.31;;;20.11
41654;BMP280;30790;52.030;7.110;2022-12-29T02:09:15;99251.16;;;20.10
41654;BMP280;30790;52.030;7.110;2022-12-29T02:11:40;99252.53;;;20.08
41654;BMP280;30790;52.030;7.110;2022-12-29T02:14:13;99249.25;;;20.05
41654;BMP280;30790;52.030;7.110;2022-12-29T02:16:41;99244.91;;;20.04
41654;BMP280;30790;52.030;7.110;2022-12-29T02:22:24;99236.47;;;20.06
41654;BMP280;30790;52.030;7.110;2022-12-29T02:25:14;99239.19;;;20.06
41654;BMP280;30790;52.030;7.110;2022-12-29T02:39:21;99228.03;;;20.02
41654;BMP280;30790;52.030;7.110;2022-12-29T02:42:00;99217.41;;;20.01
41654;BMP280;30790;52.030;7.110;2022-12-29T02:47:11;99220.38;;;19.99
41654;BMP280;30790;52.030;7.110;2022-12-29T02:50:02;99223.69;;;20.01
41654;BMP280;30790;52.030;7.110;2022-12-29T02:52:50;99216.84;;;19.99
41654;BMP280;30790;52.030;7.110;2022-12-29T02:55:16;99216.59;;;19.95
41654;BMP280;30790;52.030;7.110;2022-12-29T02:57:42;99221.75;;;19.97
41654;BMP280;30790;52.030;7.110;2022-12-29T03:00:11;99225.84;;;19.99
41654;BMP280;30790;52.030;7.110;2022-12-29T03:05:40;99224.22;;;19.98
41654;BMP280;30790;52.030;7.110;2022-12-29T03:08:13;99206.28;;;19.92
41654;BMP280;30790;52.030;7.110;2022-12-29T03:13:28;99201.34;;;19.94
41654;BMP280;30790;52.030;7.110;2022-12-29T03:16:30;99196.97;;;19.98
41654;BMP280;30790;52.030;7.110;2022-12-29T03:19:06;99191.56;;;19.93
41654;BMP280;30790;52.030;7.110;2022-12-29T03:21:57;99195.91;;;19.94
41654;BMP280;30790;52.030;7.110;2022-12-29T03:24:46;99198.63;;;19.94
41654;BMP280;30790;52.030;7.110;2022-12-29T03:27:16;99184.47;;;19.92
41654;BMP280;30790;52.030;7.110;2022-12-29T03:29:47;99187.75;;;19.94
41654;BMP280;30790;52.030;7.110;2022-12-29T03:32:19;99180.94;;;19.92
41654;BMP280;30790;52.030;7.110;2022-12-29T03:34:46;99185.28;;;19.93
41654;BMP280;30790;52.030;7.110;2022-12-29T03:37:14;99180.13;;;19.91
41654;BMP280;30790;52.030;7.110;2022-12-29T03:39:42;99171.72;;;19.88
41654;BMP280;30790;52.030;7.110;2022-12-29T03:42:19;99160.53;;;19.89
41654;BMP280;30790;52.030;7.110;2022-12-29T03:44:46;99169.81;;;19.88
41654;BMP280;30790;52.030;7.110;2022-12-29T03:47:13;99171.44;;;19.89
41654;BMP280;30790;52.030;7.110;2022-12-29T03:49:39;99167.59;;;19.90
41654;BMP280;30790;52.030;7.110;2022-12-29T03:52:04;99170.63;;;19.89
41654;BMP280;30790;52.030;7.110;2022-12-29T03:54:30;99180.16;;;19.86
41654;BMP280;30790;52.030;7.110;2022-12-29T03:56:56;99178.53;;;19.85
41654;BMP280;30790;52.030;7.110;2022-12-29T03:59:21;99170.38;;;19.85
41654;BMP280;30790;52.030;7.110;2022-12-29T04:01:47;99173.91;;;19.86
41654;BMP280;30790;52.030;7.110;2022-12-29T04:04:12;99175.81;;;19.85
41654;BMP280;30790;52.030;7.110;2022-12-29T04:06:37;99182.06;;;19.86
41654;BMP280;30790;52.030;7.110;2022-12-29T04:09:02;99175.00;;;19.85
41654;BMP280;30790;52.030;7.110;2022-12-29T04:11:28;99181.25;;;19.85
41654;BMP280;30790;52.030;7.110;2022-12-29T04:13:53;99185.06;;;19.84
41654;BMP280;30790;52.030;7.110;2022-12-29T04:16:18;99181.25;;;19.85
41654;BMP280;30790;52.030;7.110;2022-12-29T04:18:44;99170.94;;;19.82
41654;BMP280;30790;52.030;7.110;2022-12-29T04:21:09;99181.53;;;19.84
41654;BMP280;30790;52.030;7.110;2022-12-29T04:23:36;99181.81;;;19.82
41654;BMP280;30790;52.030;7.110;2022-12-29T04:26:03;99188.88;;;19.83
41654;BMP280;30790;52.030;7.110;2022-12-29T04:28:28;99188.06;;;19.83
41654;BMP280;30790;52.030;7.110;2022-12-29T04:30:54;99187.25;;;19.82
41654;BMP280;30790;52.030;7.110;2022-12-29T04:33:20;99192.72;;;19.82
41654;BMP280;30790;52.030;7.110;2022-12-29T04:35:46;99192.72;;;19.82
41654;BMP280;30790;52.030;7.110;2022-12-29T04:38:12;99203.03;;;19.85
41654;BMP280;30790;52.030;7.110;2022-12-29T04:40:38;99183.16;;;19.85
41654;BMP280;30790;52.030;7.110;2022-12-29T04:43:04;99166.53;;;19.86
41654;BMP280;30790;52.030;7.110;2022-12-29T04:45:29;99187.50;;;19.86
41654;BMP280;30790;52.030;7.110;2022-12-29T04:47:55;99191.31;;;19.90
41654;BMP280;30790;52.030;7.110;2022-12-29T04:50:20;99198.63;;;19.94
41654;BMP280;30790;52.030;7.110;2022-12-29T04:52:45;99189.09;;;19.97
41654;BMP280;30790;52.030;7.110;2022-12-29T04:55:11;99187.47;;;20.01
41654;BMP280;30790;52.030;7.110;2022-12-29T04:57:36;99192.63;;;20.02
41654;BMP280;30790;52.030;7.110;2022-12-29T05:00:03;99187.19;;;20.02
41654;BMP280;30790;52.030;7.110;2022-12-29T05:02:29;99185.25;;;20.03
41654;BMP280;30790;52.030;7.110;2022-12-29T05:04:54;99198.31;;;20.06
41654;BMP280;30790;52.030;7.110;2022-12-29T05:07:19;99177.09;;;20.03
41654;BMP280;30790;52.030;7.110;2022-12-29T05:09:45;99178.16;;;20.07
41654;BMP280;30790;52.030;7.110;2022-12-29T05:12:10;99189.88;;;20.08
41654;BMP280;30790;52.030;7.110;2022-12-29T05:14:35;99207.00;;;20.13
41654;BMP280;30790;52.030;7.110;2022-12-29T05:17:00;99207.28;;;20.12
41654;BMP280;30790;52.030;7.110;2022-12-29T05:19:26;99222.25;;;20.14
41654;BMP280;30790;52.030;7.110;2022-12-29T05:21:51;99228.50;;;20.15
41654;BMP280;30790;52.030;7.110;2022-12-29T05:24:16;99202.88;;;20.16
41654;BMP280;30790;52.030;7.110;2022-12-29T05:26:42;99199.06;;;20.17
41654;BMP280;30790;52.030;7.110;2022-12-29T05:29:07;99193.88;;;20.20
41654;BMP280;30790;52.030;7.110;2022-12-29T05:31:32;99195.50;;;20.21
41654;BMP280;30790;52.030;7.110;2022-12-29T05:33:58;99200.13;;;20.21
41654;BMP280;30790;52.030;7.110;2022-12-29T05:36:23;99201.19;;;20.25
41654;BMP280;30790;52.030;7.110;2022-12-29T05:38:49;99214.53;;;20.26
41654;BMP280;30790;52.030;7.110;2022-12-29T05:41:14;99199.03;;;20.22
41654;BMP280;30790;52.030;7.110;2022-12-29T05:43:39;99210.47;;;20.29
41654;BMP280;30790;52.030;7.110;2022-12-29T05:46:05;99217.81;;;20.28
41654;BMP280;30790;52.030;7.110;2022-12-29T05:48:30;99218.63;;;20.29
41654;BMP280;30790;52.030;7.110;2022-12-29T05:50:55;99229.53;;;20.29
41654;BMP280;30790;52.030;7.110;2022-12-29T05:53:20;99206.38;;;20.26
41654;BMP280;30790;52.030;7.110;2022-12-29T05:55:47;99218.06;;;20.32
41654;BMP280;30790;52.030;7.110;2022-12-29T05:58:12;99222.47;;;20.28
41654;BMP280;30790;52.030;7.110;2022-12-29T06:00:38;99215.91;;;20.29
41654;BMP280;30790;52.030;7.110;2022-12-29T06:03:03;99220.25;;;20.30
41654;BMP280;30790;52.030;7.110;2022-12-29T06:05:29;99241.50;;;20.33
41654;BMP280;30790;52.030;7.110;2022-12-29T06:07:54;99239.88;;;20.32
41654;BMP280;30790;52.030;7.110;2022-12-29T06:10:19;99235.53;;;20.31
41654;BMP280;30790;52.030;7.110;2022-12-29T06:12:45;99239.88;;;20.32
41654;BMP280;30790;52.030;7.110;2022-12-29T06:15:11;99255.13;;;20.33
41654;BMP280;30790;52.030;7.110;2022-12-29T06:17:36;99252.41;;;20.33
41654;BMP280;30790;52.030;7.110;2022-12-29T06:20:02;99257.56;;;20.34
41654;BMP280;30790;52.030;7.110;2022-12-29T06:22:27;99262.19;;;20.34
41654;BMP280;30790;52.030;7.110;2022-12-29T06:24:52;99251.84;;;20.36
41654;BMP280;30790;52.030;7.110;2022-12-29T06:27:18;99272.00;;;20.35
41654;BMP280;30790;52.030;7.110;2022-12-29T06:29:43;99290.53;;;20.38
41654;BMP280;30790;52.030;7.110;2022-12-29T06:32:09;99282.34;;;20.38
41654;BMP280;30790;52.030;7.110;2022-12-29T06:34:34;99285.09;;;20.33
41654;BMP280;30790;52.030;7.110;2022-12-29T06:37:00;99280.22;;;20.30
41654;BMP280;30790;52.030;7.110;2022-12-29T06:39:26;99273.00;;;20.59
41654;BMP280;30790;52.030;7.110;2022-12-29T06:41:52;99286.50;;;20.75
41654;BMP280;30790;52.030;7.110;2022-12-29T06:44:18;99291.63;;;20.86
41654;BMP280;30790;52.030;7.110;2022-12-29T06:46:43;99275.53;;;20.90
41654;BMP280;30790;52.030;7.110;2022-12-29T06:49:09;99272.78;;;20.90
41654;BMP280;30790;52.030;7.110;2022-12-29T06:51:34;99267.38;;;20.85
41654;BMP280;30790;52.030;7.110;2022-12-29T06:53:59;99290.25;;;20.89
41654;BMP280;30790;52.030;7.110;2022-12-29T06:56:24;99290.25;;;20.89
41654;BMP280;30790;52.030;7.110;2022-12-29T06:58:50;99297.91;;;20.87
41654;BMP280;30790;52.030;7.110;2022-12-29T07:01:15;99295.13;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T07:03:41;99294.28;;;20.96
41654;BMP280;30790;52.030;7.110;2022-12-29T07:06:07;99296.72;;;20.98
41654;BMP280;30790;52.030;7.110;2022-12-29T07:08:33;99305.56;;;20.85
41654;BMP280;30790;52.030;7.110;2022-12-29T07:10:58;99298.94;;;20.96
41654;BMP280;30790;52.030;7.110;2022-12-29T07:13:23;99302.66;;;21.05
41654;BMP280;30790;52.030;7.110;2022-12-29T07:15:48;99301.56;;;21.11
41654;BMP280;30790;52.030;7.110;2022-12-29T07:18:14;99286.28;;;21.10
41654;BMP280;30790;52.030;7.110;2022-12-29T07:20:39;99297.97;;;21.16
41654;BMP280;30790;52.030;7.110;2022-12-29T07:23:04;99301.22;;;21.18
41654;BMP280;30790;52.030;7.110;2022-12-29T07:25:29;99295.75;;;21.18
41654;BMP280;30790;52.030;7.110;2022-12-29T07:27:55;99296.28;;;21.20
41654;BMP280;30790;52.030;7.110;2022-12-29T07:30:20;99303.91;;;21.23
41654;BMP280;30790;52.030;7.110;2022-12-29T07:32:45;99313.75;;;21.24
41654;BMP280;30790;52.030;7.110;2022-12-29T07:35:11;99321.06;;;21.28
41654;BMP280;30790;52.030;7.110;2022-12-29T07:37:36;99320.50;;;21.32
41654;BMP280;30790;52.030;7.110;2022-12-29T07:40:02;99318.28;;;21.34
41654;BMP280;30790;52.030;7.110;2022-12-29T07:42:28;99324.84;;;21.33
41654;BMP280;30790;52.030;7.110;2022-12-29T07:44:53;99318.91;;;21.25
41654;BMP280;30790;52.030;7.110;2022-12-29T07:47:19;99334.84;;;19.79
41654;BMP280;30790;52.030;7.110;2022-12-29T07:49:44;99332.31;;;18.66
41654;BMP280;30790;52.030;7.110;2022-12-29T07:52:09;99332.66;;;19.00
41654;BMP280;30790;52.030;7.110;2022-12-29T07:54:34;99334.56;;;19.81
41654;BMP280;30790;52.030;7.110;2022-12-29T07:57:00;99332.81;;;20.30
41654;BMP280;30790;52.030;7.110;2022-12-29T07:59:25;99336.81;;;20.58
41654;BMP280;30790;52.030;7.110;2022-12-29T08:01:50;99350.84;;;20.81
41654;BMP280;30790;52.030;7.110;2022-12-29T08:04:16;99343.72;;;20.90
41654;BMP280;30790;52.030;7.110;2022-12-29T08:06:41;99336.06;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T08:09:08;99339.56;;;20.97
41654;BMP280;30790;52.030;7.110;2022-12-29T08:11:33;99357.03;;;20.96
41654;BMP280;30790;52.030;7.110;2022-12-29T08:13:58;99338.25;;;20.90
41654;BMP280;30790;52.030;7.110;2022-12-29T08:16:24;99344.00;;;20.88
41654;BMP280;30790;52.030;7.110;2022-12-29T08:18:49;99347.06;;;20.72
41654;BMP280;30790;52.030;7.110;2022-12-29T08:21:14;99355.78;;;20.74
41654;BMP280;30790;52.030;7.110;2022-12-29T08:23:39;99353.00;;;20.89
41654;BMP280;30790;52.030;7.110;2022-12-29T08:26:05;99362.75;;;20.95
41654;BMP280;30790;52.030;7.110;2022-12-29T08:28:31;99360.81;;;21.01
41654;BMP280;30790;52.030;7.110;2022-12-29T08:31:01;99364.59;;;21.05
41654;BMP280;30790;52.030;7.110;2022-12-29T08:33:28;99347.41;;;21.09
41654;BMP280;30790;52.030;7.110;2022-12-29T08:35:59;99363.22;;;21.12
41654;BMP280;30790;52.030;7.110;2022-12-29T08:38:26;99348.47;;;21.13
41654;BMP280;30790;52.030;7.110;2022-12-29T08:40:52;99371.34;;;21.17
41654;BMP280;30790;52.030;7.110;2022-12-29T08:43:17;99368.91;;;21.16
41654;BMP280;30790;52.030;7.110;2022-12-29T08:45:42;99368.09;;;21.15
41654;BMP280;30790;52.030;7.110;2022-12-29T08:48:08;99372.41;;;21.21
41654;BMP280;30790;52.030;7.110;2022-12-29T08:50:33;99365.31;;;21.20
41654;BMP280;30790;52.030;7.110;2022-12-29T08:52:58;99358.81;;;21.16
41654;BMP280;30790;52.030;7.110;2022-12-29T08:55:24;99369.16;;;21.19
41654;BMP280;30790;52.030;7.110;2022-12-29T08:57:49;99369.72;;;21.16
41654;BMP280;30790;52.030;7.110;2022-12-29T09:00:14;99375.19;;;21.16
41654;BMP280;30790;52.030;7.110;2022-12-29T09:02:40;99378.19;;;21.15
41654;BMP280;30790;52.030;7.110;2022-12-29T09:05:05;99363.22;;;21.07
41654;BMP280;30790;52.030;7.110;2022-12-29T09:07:31;99364.88;;;21.03
41654;BMP280;30790;52.030;7.110;2022-12-29T09:09:56;99362.41;;;21.07
41654;BMP280;30790;52.030;7.110;2022-12-29T09:12:21;99373.88;;;21.04
41654;BMP280;30790;52.030;7.110;2022-12-29T09:14:46;99371.97;;;21.04
41654;BMP280;30790;52.030;7.110;2022-12-29T09:17:12;99366.00;;;21.02
41654;BMP280;30790;52.030;7.110;2022-12-29T09:19:56;99368.72;;;21.02
41654;BMP280;30790;52.030;7.110;2022-12-29T09:22:21;99381.81;;;21.00
41654;BMP280;30790;52.030;7.110;2022-12-29T09:24:46;99379.69;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T09:27:11;99369.88;;;20.91
41654;BMP280;30790;52.030;7.110;2022-12-29T09:29:37;99375.94;;;20.83
41654;BMP280;30790;52.030;7.110;2022-12-29T09:32:02;99373.22;;;20.83
41654;BMP280;30790;52.030;7.110;2022-12-29T09:34:27;99385.16;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T09:36:53;99373.69;;;20.95
41654;BMP280;30790;52.030;7.110;2022-12-29T09:39:18;99379.13;;;20.95
41654;BMP280;30790;52.030;7.110;2022-12-29T09:42:12;99377.50;;;20.94
41654;BMP280;30790;52.030;7.110;2022-12-29T09:45:14;99388.91;;;21.01
41654;BMP280;30790;52.030;7.110;2022-12-29T09:47:42;99387.28;;;21.00
41654;BMP280;30790;52.030;7.110;2022-12-29T09:50:24;99392.22;;;20.98
41654;BMP280;30790;52.030;7.110;2022-12-29T09:53:21;99395.50;;;20.95
41654;BMP280;30790;52.030;7.110;2022-12-29T09:55:50;99396.88;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T09:58:26;99385.16;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T10:01:00;99403.72;;;20.90
41654;BMP280;30790;52.030;7.110;2022-12-29T10:03:36;99408.59;;;20.93
41654;BMP280;30790;52.030;7.110;2022-12-29T10:06:17;99399.34;;;20.89
41654;BMP280;30790;52.030;7.110;2022-12-29T10:11:52;99388.47;;;20.84
41654;BMP280;30790;52.030;7.110;2022-12-29T10:17:38;99386.28;;;20.81
41654;BMP280;30790;52.030;7.110;2022-12-29T10:20:20;99380.00;;;20.85
41654;BMP280;30790;52.030;7.110;2022-12-29T10:23:11;99385.44;;;20.90
41654;BMP280;30790;52.030;7.110;2022-12-29T10:25:43;99383.78;;;20.94
41654;BMP280;30790;52.030;7.110;2022-12-29T10:28:21;99387.03;;;20.96
41654;BMP280;30790;52.030;7.110;2022-12-29T10:30:48;99392.84;;;20.85
41654;BMP280;30790;52.030;7.110;2022-12-29T10:33:32;99399.44;;;20.68
41654;BMP280;30790;52.030;7.110;2022-12-29T10:36:04;99393.50;;;20.56
41654;BMP280;30790;52.030;7.110;2022-12-29T10:38:40;99399.78;;;20.57
41654;BMP280;30790;52.030;7.110;2022-12-29T10:41:15;99402.22;;;20.53
41654;BMP280;30790;52.030;7.110;2022-12-29T10:43:45;99398.16;;;20.56
41654;BMP280;30790;52.030;7.110;2022-12-29T10:46:28;99405.75;;;20.64
41654;BMP280;30790;52.030;7.110;2022-12-29T10:48:54;99409.72;;;20.87
41654;BMP280;30790;52.030;7.110;2022-12-29T10:51:26;99395.78;;;20.93
41654;BMP280;30790;52.030;7.110;2022-12-29T10:54:06;99411.03;;;20.99
41654;BMP280;30790;52.030;7.110;2022-12-29T10:56:39;99399.00;;;21.01
41654;BMP280;30790;52.030;7.110;2022-12-29T11:01:58;99413.25;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T11:07:09;99435.31;;;20.96
41654;BMP280;30790;52.030;7.110;2022-12-29T11:09:37;99444.88;;;20.93
41654;BMP280;30790;52.030;7.110;2022-12-29T11:14:47;99439.72;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T11:17:25;99436.19;;;20.86
41654;BMP280;30790;52.030;7.110;2022-12-29T11:19:51;99443.53;;;20.91
41654;BMP280;30790;52.030;7.110;2022-12-29T11:22:22;99450.63;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T11:24:50;99449.50;;;20.98
41654;BMP280;30790;52.030;7.110;2022-12-29T11:27:24;99466.91;;;21.07
41654;BMP280;30790;52.030;7.110;2022-12-29T11:29:51;99461.44;;;21.12
41654;BMP280;30790;52.030;7.110;2022-12-29T11:32:21;99464.44;;;21.11
41654;BMP280;30790;52.030;7.110;2022-12-29T11:34:47;99469.63;;;21.12
41654;BMP280;30790;52.030;7.110;2022-12-29T11:37:18;99465.00;;;21.08
41654;BMP280;30790;52.030;7.110;2022-12-29T11:42:18;99476.72;;;21.08
41654;BMP280;30790;52.030;7.110;2022-12-29T11:44:46;99475.91;;;21.08
41654;BMP280;30790;52.030;7.110;2022-12-29T11:47:24;99467.72;;;21.08
41654;BMP280;30790;52.030;7.110;2022-12-29T11:49:54;99482.16;;;21.08
41654;BMP280;30790;52.030;7.110;2022-12-29T11:52:22;99491.75;;;21.11
41654;BMP280;30790;52.030;7.110;2022-12-29T11:54:50;99495.81;;;21.08
41654;BMP280;30790;52.030;7.110;2022-12-29T11:57:16;99494.75;;;21.04
41654;BMP280;30790;52.030;7.110;2022-12-29T11:59:49;99497.50;;;20.99
41654;BMP280;30790;52.030;7.110;2022-12-29T12:05:07;99492.31;;;20.97
41654;BMP280;30790;52.030;7.110;2022-12-29T12:07:44;99513.59;;;21.01
41654;BMP280;30790;52.030;7.110;2022-12-29T12:10:16;99506.50;;;20.99
41654;BMP280;30790;52.030;7.110;2022-12-29T12:13:03;99507.84;;;21.02
41654;BMP280;30790;52.030;7.110;2022-12-29T12:18:37;99526.97;;;20.97
41654;BMP280;30790;52.030;7.110;2022-12-29T12:21:40;99519.03;;;21.01
41654;BMP280;30790;52.030;7.110;2022-12-29T12:26:58;99533.50;;;21.01
41654;BMP280;30790;52.030;7.110;2022-12-29T12:32:22;99535.38;;;21.06
41654;BMP280;30790;52.030;7.110;2022-12-29T12:34:50;99534.56;;;21.05
41654;BMP280;30790;52.030;7.110;2022-12-29T12:37:26;99546.06;;;21.02
41654;BMP280;30790;52.030;7.110;2022-12-29T12:43:03;99552.06;;;20.99
41654;BMP280;30790;52.030;7.110;2022-12-29T12:45:49;99553.41;;;21.02
41654;BMP280;30790;52.030;7.110;2022-12-29T12:48:23;99582.34;;;21.03
41654;BMP280;30790;52.030;7.110;2022-12-29T12:51:03;99568.66;;;21.08
41654;BMP280;30790;52.030;7.110;2022-12-29T13:01:35;99574.44;;;21.01
41654;BMP280;30790;52.030;7.110;2022-12-29T13:04:26;99580.97;;;21.00
41654;BMP280;30790;52.030;7.110;2022-12-29T13:07:14;99577.19;;;20.96
41654;BMP280;30790;52.030;7.110;2022-12-29T13:12:24;99594.13;;;20.83
41654;BMP280;30790;52.030;7.110;2022-12-29T13:23:17;99599.28;;;20.89
41654;BMP280;30790;52.030;7.110;2022-12-29T13:25:55;99596.28;;;20.91
41654;BMP280;30790;52.030;7.110;2022-12-29T13:31:00;99597.38;;;20.80
41654;BMP280;30790;52.030;7.110;2022-12-29T13:33:49;99611.31;;;20.83
41654;BMP280;30790;52.030;7.110;2022-12-29T13:36:25;99606.66;;;20.89
41654;BMP280;30790;52.030;7.110;2022-12-29T13:39:02;99608.56;;;20.88
41654;BMP280;30790;52.030;7.110;2022-12-29T13:41:34;99608.84;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T13:44:03;99615.94;;;20.93
41654;BMP280;30790;52.030;7.110;2022-12-29T13:46:34;99613.72;;;20.95
41654;BMP280;30790;52.030;7.110;2022-12-29T13:49:08;99614.56;;;20.90
41654;BMP280;30790;52.030;7.110;2022-12-29T13:51:43;99626.84;;;20.93
41654;BMP280;30790;52.030;7.110;2022-12-29T13:57:15;99636.13;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T14:00:11;99631.47;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T14:05:31;99629.31;;;20.89
41654;BMP280;30790;52.030;7.110;2022-12-29T14:07:58;99634.19;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T14:10:37;99649.47;;;20.93
41654;BMP280;30790;52.030;7.110;2022-12-29T14:13:13;99645.38;;;20.91
41654;BMP280;30790;52.030;7.110;2022-12-29T14:15:40;99645.38;;;20.91
41654;BMP280;30790;52.030;7.110;2022-12-29T14:18:22;99649.75;;;20.87
41654;BMP280;30790;52.030;7.110;2022-12-29T14:20:59;99648.41;;;20.89
41654;BMP280;30790;52.030;7.110;2022-12-29T14:23:38;99644.56;;;20.90
41654;BMP280;30790;52.030;7.110;2022-12-29T14:28:35;99648.13;;;20.91
41654;BMP280;30790;52.030;7.110;2022-12-29T14:36:57;99657.69;;;20.88
41654;BMP280;30790;52.030;7.110;2022-12-29T14:44:34;99673.22;;;20.88
41654;BMP280;30790;52.030;7.110;2022-12-29T14:47:18;99673.75;;;20.90
41654;BMP280;30790;52.030;7.110;2022-12-29T14:49:45;99670.78;;;20.86
41654;BMP280;30790;52.030;7.110;2022-12-29T14:52:23;99667.50;;;20.89
41654;BMP280;30790;52.030;7.110;2022-12-29T14:54:54;99671.56;;;20.92
41654;BMP280;30790;52.030;7.110;2022-12-29T14:57:36;99680.31;;;20.94
41654;BMP280;30790;52.030;7.110;2022-12-29T15:02:40;99676.47;;;21.00
41654;BMP280;30790;52.030;7.110;2022-12-29T15:05:24;99691.72;;;21.06
41654;BMP280;30790;52.030;7.110;2022-12-29T15:07:52;99680.28;;;21.09
41654;BMP280;30790;52.030;7.110;2022-12-29T15:10:18;99703.47;;;21.12
41654;BMP280;30790;52.030;7.110;2022-12-29T15:12:52;99720.38;;;21.04
41654;BMP280;30790;52.030;7.110;2022-12-29T15:15:24;99712.22;;;20.88
41654;BMP280;30790;52.030;7.110;2022-12-29T15:17:50;99700.50;;;20.93
