sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-12-29T00:01:53;98.38;-31.87;105.85;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:04:18;98.78;-43.30;105.15;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:06:44;99.06;-32.06;105.16;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:09:12;99.28;-26.63;105.34;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:11:38;99.35;-23.99;105.51;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:14:03;99.74;-35.12;105.74;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:16:47;100.12;-28.16;105.53;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:19:12;100.38;-14.79;105.39;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:22:08;100.56;-19.22;105.41;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:24:51;100.55;-42.20;105.50;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:27:35;100.48;-18.95;105.46;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:30:20;100.49;-37.65;105.65;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:33:11;100.46;-23.50;105.87;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:35:57;100.51;-14.48;105.44;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:38:24;100.63;-27.99;106.40;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:41:08;100.61;-35.52;105.55;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:43:51;100.63;-37.46;105.63;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:46:38;100.76;-37.54;105.48;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:49:03;100.82;-36.23;105.41;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:51:47;100.79;-40.18;105.64;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:54:13;100.86;-27.15;105.40;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:56:39;100.99;-25.53;105.47;;
43385;Laerm;28988;48.042;7.584;2022-12-29T00:59:05;101.07;-15.97;105.16;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:01:30;101.07;-18.35;105.20;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:03:55;101.08;-18.33;105.17;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:06:21;101.04;-6.61;105.09;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:08:54;101.03;-32.12;105.20;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:11:38;101.06;-33.73;104.95;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:14:03;101.07;-18.99;105.17;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:16:29;101.06;-19.62;104.99;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:18:54;101.01;-12.41;105.38;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:21:19;101.03;-49.14;105.10;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:23:44;101.02;-43.77;104.85;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:26:10;101.05;-20.93;104.89;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:28:36;101.07;-28.47;105.16;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:31:03;101.08;-18.33;105.33;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:33:28;101.10;-24.11;105.11;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:35:54;101.09;-32.21;105.17;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:38:19;101.08;-19.58;105.20;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:40:47;101.10;-25.67;105.23;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:43:13;101.09;-25.96;104.97;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:45:41;101.09;-19.75;106.07;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:48:08;101.09;-30.25;105.52;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:50:39;101.06;-17.83;105.10;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:53:16;101.08;-33.69;105.12;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:55:44;101.09;-25.17;105.15;;
43385;Laerm;28988;48.042;7.584;2022-12-29T01:58:11;101.09;-23.61;105.27;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:00:38;101.07;-34.15;105.10;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:03:03;101.09;-33.34;105.36;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:08:04;101.07;-34.51;105.25;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:10:30;100.95;-31.32;105.43;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:12:56;100.88;-55.05;105.48;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:16:05;100.83;-36.08;105.31;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:29:11;101.13;-63.40;105.12;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:33:54;101.06;-12.62;105.24;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:36:29;100.98;-13.09;105.20;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:39:15;100.91;-13.16;104.78;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:49:11;100.66;-19.34;104.90;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:51:41;100.63;-28.33;104.75;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:54:08;100.12;-30.41;104.51;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:56:52;99.94;-16.00;104.60;;
43385;Laerm;28988;48.042;7.584;2022-12-29T02:59:18;99.62;-31.65;104.53;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:05:04;99.72;-19.52;104.71;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:10:31;99.33;-17.29;104.30;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:13:04;99.39;-12.57;104.68;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:16:28;99.59;-30.91;104.56;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:18:56;99.81;-45.67;104.92;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:21:34;100.14;-16.81;104.72;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:24:19;100.09;-11.16;104.62;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:26:45;99.97;-19.64;104.75;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:29:12;99.65;-28.04;104.72;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:31:38;99.42;-15.12;104.35;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:34:05;98.89;-42.09;104.38;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:36:33;98.69;-36.92;104.32;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:39:06;98.41;-19.87;104.04;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:41:34;98.59;-19.09;104.06;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:43:59;98.34;-22.74;103.82;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:46:24;98.19;-10.06;103.73;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:48:50;98.49;-26.49;104.09;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:51:15;99.16;-22.49;104.19;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:53:40;99.76;-17.35;104.67;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:56:05;100.48;-18.67;104.59;;
43385;Laerm;28988;48.042;7.584;2022-12-29T03:58:30;100.89;-17.61;104.91;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:00:56;101.01;-18.15;104.78;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:03:21;101.01;-18.83;104.83;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:05:46;101.04;-12.53;105.20;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:08:11;100.83;-18.93;105.43;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:10:37;100.22;-18.33;104.70;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:13:02;99.34;-20.21;104.34;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:15:27;98.12;-17.30;104.41;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:17:52;97.39;-17.49;103.63;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:20:17;96.13;-51.47;101.97;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:23:02;95.49;-28.31;102.16;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:25:28;95.16;-25.04;102.03;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:27:53;94.78;-29.02;101.72;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:30:18;94.63;-22.69;102.12;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:32:44;94.82;-20.45;101.72;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:35:09;94.55;-46.16;101.51;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:37:34;94.39;-26.29;101.43;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:39:59;94.45;-13.99;101.86;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:42:24;94.69;-66.05;101.69;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:44:50;94.77;-11.84;101.52;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:47:15;94.59;-31.03;101.75;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:49:40;93.90;-53.31;101.62;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:52:05;93.94;-15.24;101.39;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:54:32;93.61;-34.89;101.17;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:56:57;93.41;-18.20;101.08;;
43385;Laerm;28988;48.042;7.584;2022-12-29T04:59:22;93.46;-15.45;101.23;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:01:47;93.51;-34.28;101.29;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:04:12;93.61;-23.14;101.20;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:06:38;93.71;-33.28;101.17;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:09:03;93.53;-32.26;101.34;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:11:28;93.08;-34.10;101.18;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:13:54;92.97;-20.86;101.12;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:16:19;92.75;-31.57;101.15;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:18:44;92.81;-33.14;101.05;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:21:09;92.94;-21.97;101.46;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:23:34;93.62;-27.75;101.29;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:25:59;93.96;-19.72;101.66;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:28:25;94.58;-38.83;101.67;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:30:50;95.11;-35.00;102.06;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:33:16;95.08;-35.82;101.83;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:35:42;94.78;-36.39;101.58;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:38:07;94.54;-26.23;101.60;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:40:32;94.21;-28.02;101.41;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:42:58;94.11;-36.70;101.40;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:45:23;93.77;-33.04;101.35;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:47:48;92.95;-19.61;101.15;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:50:13;92.45;-27.46;100.71;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:52:38;92.11;-37.85;100.88;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:55:03;91.68;-38.59;100.70;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:57:29;91.37;-26.21;100.52;;
43385;Laerm;28988;48.042;7.584;2022-12-29T05:59:54;91.11;-17.93;100.33;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:02:19;90.90;-12.67;100.25;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:04:44;90.80;-29.97;99.88;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:07:09;90.73;-46.94;99.84;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:09:35;90.71;-37.39;99.94;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:12:00;90.64;-12.72;99.53;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:14:25;90.64;-41.71;99.64;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:16:50;90.68;-36.59;99.89;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:19:15;90.69;-32.54;99.79;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:21:40;90.73;-30.11;99.99;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:24:06;90.77;-32.71;99.98;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:26:31;90.85;-30.50;99.93;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:28:56;90.86;-23.57;100.09;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:31:21;90.88;-27.93;100.11;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:33:46;90.98;-30.83;100.22;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:36:12;91.01;-21.26;100.11;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:38:37;91.10;-27.54;100.20;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:41:02;91.18;-21.33;100.47;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:43:27;91.40;-29.36;100.62;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:45:52;91.72;-41.59;100.69;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:48:18;92.21;-17.33;100.81;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:50:43;92.70;-44.85;101.04;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:53:08;93.50;-38.20;101.13;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:55:33;94.22;-55.75;101.51;;
43385;Laerm;28988;48.042;7.584;2022-12-29T06:57:58;95.08;-16.34;102.39;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:00:24;95.60;-27.23;101.77;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:02:49;96.16;-19.54;102.08;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:05:15;96.90;-43.36;102.86;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:07:40;97.91;-13.91;103.78;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:10:05;98.76;-54.13;104.30;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:12:30;99.49;-20.88;104.52;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:14:56;100.22;-17.88;104.71;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:17:21;100.51;-18.35;104.77;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:19:46;100.79;-22.84;105.14;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:22:11;101.00;-25.01;104.95;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:24:36;101.08;-23.61;105.23;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:27:02;101.05;-21.05;105.25;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:29:27;100.97;-22.58;105.40;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:31:52;100.67;-17.53;106.01;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:34:17;100.36;-24.61;105.42;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:36:43;99.56;-32.89;105.84;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:39:08;99.06;-52.82;105.45;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:41:33;98.68;-24.00;105.08;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:43:59;98.00;-55.65;106.02;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:46:24;97.13;-25.07;105.94;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:48:50;96.71;-25.18;104.42;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:51:15;96.38;-25.79;104.24;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:53:40;95.36;-31.02;104.22;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:56:05;94.66;-39.62;104.33;;
43385;Laerm;28988;48.042;7.584;2022-12-29T07:58:31;95.21;-21.00;105.50;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:00:56;95.13;-30.29;104.41;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:03:21;94.80;-13.37;104.08;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:05:47;94.22;-54.05;104.81;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:08:12;93.98;-44.99;104.78;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:10:37;93.89;-24.24;103.66;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:13:02;93.73;-21.33;104.42;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:15:27;93.97;-20.30;103.63;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:17:53;94.14;-40.66;104.63;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:20:18;94.86;-36.34;104.85;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:22:43;94.87;-48.71;103.64;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:25:08;94.75;-22.22;104.32;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:27:33;94.31;-34.30;105.16;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:29:58;93.01;-20.17;104.13;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:32:25;92.50;-28.73;103.20;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:34:51;91.93;-24.53;103.41;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:37:16;91.08;-38.38;103.09;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:39:41;90.35;-47.13;104.14;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:42:06;89.86;-39.66;101.94;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:44:32;89.43;-18.88;103.33;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:46:57;89.05;-41.81;101.69;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:49:22;88.72;-26.51;103.33;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:51:47;88.57;-54.10;102.00;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:54:12;88.66;-34.53;101.02;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:56:37;88.52;-39.78;100.55;;
43385;Laerm;28988;48.042;7.584;2022-12-29T08:59:03;88.64;-43.56;102.03;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:01:28;88.91;-36.26;104.16;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:03:53;88.60;-33.91;102.09;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:06:19;88.59;-52.36;101.34;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:08:44;88.32;-47.13;101.33;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:11:17;87.91;-39.22;100.47;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:13:42;88.03;-22.44;102.82;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:16:08;88.04;-33.57;101.68;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:18:33;87.56;-37.47;100.49;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:21:01;87.16;-37.75;100.54;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:23:27;86.84;-89.71;100.66;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:25:53;86.37;-33.66;99.68;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:28:18;85.74;-33.66;98.17;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:30:43;85.11;-33.66;97.60;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:33:08;84.84;-39.78;97.49;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:35:33;84.78;-28.29;98.77;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:37:59;84.73;-34.54;96.45;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:40:26;84.67;-31.02;96.64;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:43:00;84.70;-39.78;96.75;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:45:34;84.88;-22.94;97.65;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:48:03;84.85;-36.59;98.32;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:50:29;84.77;-39.80;97.51;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:55:21;84.98;-39.78;97.72;;
43385;Laerm;28988;48.042;7.584;2022-12-29T09:57:49;85.26;-50.30;98.28;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:00:19;85.48;-66.59;100.02;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:07:58;86.17;-36.67;99.16;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:10:38;86.48;-36.30;98.85;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:23:04;85.56;-49.50;97.70;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:25:37;85.57;-36.62;98.05;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:28:04;85.96;-41.64;100.30;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:30:32;86.01;-32.08;98.16;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:32:58;86.27;-43.01;100.09;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:35:30;86.32;-30.13;98.47;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:38:01;86.77;-38.65;100.12;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:45:45;88.15;-50.48;100.79;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:48:18;88.94;-48.09;102.28;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:50:45;89.14;-29.42;101.71;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:53:12;89.33;-28.41;101.77;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:55:40;88.94;-23.81;101.57;;
43385;Laerm;28988;48.042;7.584;2022-12-29T10:58:07;88.61;-36.98;101.61;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:00:35;88.30;-38.70;102.39;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:05:46;87.72;-50.69;99.89;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:08:16;87.44;-36.67;101.57;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:10:43;87.48;-41.26;101.92;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:13:16;87.61;-35.94;100.57;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:15:43;87.72;-42.58;102.83;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:20:43;88.03;-54.22;101.96;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:23:25;88.18;-33.18;100.93;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:26:05;87.93;-53.89;101.07;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:28:30;87.70;-43.59;100.47;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:31:00;87.48;-37.75;102.00;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:33:27;87.10;-40.41;99.87;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:35:53;86.79;-36.13;98.70;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:38:23;86.40;-30.43;98.66;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:40:50;86.18;-43.22;99.35;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:43:29;86.34;-39.78;102.00;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:45:55;85.05;-60.91;96.91;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:48:21;84.86;-41.06;96.34;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:50:51;84.81;-39.78;97.33;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:53:24;85.69;-40.83;99.46;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:56:01;84.83;-47.93;96.52;;
43385;Laerm;28988;48.042;7.584;2022-12-29T11:58:37;84.77;-37.47;97.01;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:01:07;84.62;-25.65;96.79;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:03:32;84.63;-45.43;96.15;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:06:01;84.60;-52.09;96.32;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:13:41;84.54;-23.73;96.72;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:16:17;84.58;-28.29;96.62;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:19:03;84.54;-57.68;96.04;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:21:41;84.51;-35.87;96.96;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:26:58;84.67;-57.68;97.05;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:29:33;84.58;-39.78;96.22;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:34:45;84.52;-42.35;96.53;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:37:57;84.52;-55.09;95.97;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:42:45;84.44;-57.68;96.48;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:56:15;84.53;-57.68;96.87;;
43385;Laerm;28988;48.042;7.584;2022-12-29T12:58:52;84.47;-32.52;97.94;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:01:37;84.42;-57.68;95.73;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:09:08;84.38;-38.65;96.29;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:16:50;84.37;-23.58;95.73;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:19:30;84.37;-33.10;95.50;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:22:11;84.35;-23.73;95.51;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:27:06;84.47;-57.68;97.01;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:29:51;84.39;-57.68;95.72;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:32:30;84.37;-57.68;95.87;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:37:53;84.40;-31.18;96.26;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:40:22;84.40;-28.29;96.01;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:42:48;84.39;-28.29;95.85;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:45:18;84.39;-28.29;95.53;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:48:02;84.47;-57.68;95.26;;
43385;Laerm;28988;48.042;7.584;2022-12-29T13:50:29;84.46;-39.78;95.41;;
