sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:01:14;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:03:41;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:06:07;6;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:08:34;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:11:00;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:13:28;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:15:54;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:18:21;8;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:20:47;6;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:23:14;6;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:25:41;11;6;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:28:07;9;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:30:34;6;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:33:08;7;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:35:37;9;6;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:38:07;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:40:35;10;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:43:02;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:45:30;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:47:56;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:50:23;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:52:49;5;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:55:16;7;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T00:57:43;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:00:10;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:02:38;9;6;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:05:04;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:07:31;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:09:58;16;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:12:25;6;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:14:52;6;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:17:18;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:19:45;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:22:12;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:24:38;6;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:27:05;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:29:32;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:31:59;6;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:34:25;5;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:36:52;5;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:39:19;11;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:41:47;10;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:44:47;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:47:18;6;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:49:53;4;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:52:22;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:54:53;8;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:57:23;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T01:59:55;5;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:02:26;8;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:04:54;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:07:24;7;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:09:53;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:12:22;8;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:14:51;6;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:17:24;8;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:20:11;10;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:22:59;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:25:51;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:28:43;6;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:31:20;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:33:56;6;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:36:32;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:39:12;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:41:48;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:44:25;14;6;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:47:00;7;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:49:33;11;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:52:06;9;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:54:37;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:57:04;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T02:59:34;8;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:02:05;6;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:04:47;7;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:07:27;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:10:00;9;6;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:12:34;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:15:09;5;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:17:45;5;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:20:19;7;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:22:51;6;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:25:20;14;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:27:52;10;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:30:23;8;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:32:54;12;6;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:35:25;5;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:37:58;9;8;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:40:31;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:43:00;7;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:45:28;6;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:47:55;5;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:50:22;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:52:49;7;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:55:16;11;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T03:57:43;6;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:00:10;10;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:02:38;8;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:05:06;10;7;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:07:33;6;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:10:00;8;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:12:26;8;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:14:54;10;6;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:17:20;12;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:19:47;12;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:22:14;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:24:41;9;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:27:08;9;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:29:35;5;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:32:02;13;6;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:34:29;8;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:36:56;9;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:39:23;8;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:41:50;8;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:44:17;13;8;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:46:43;4;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:49:10;11;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:51:37;6;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:54:04;7;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:56:30;7;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T04:58:58;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:01:24;11;7;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:03:51;9;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:06:18;9;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:08:44;8;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:11:11;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:13:38;7;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:16:05;8;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:18:32;5;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:20:59;11;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:23:25;8;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:25:52;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:28:19;10;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:30:47;11;8;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:33:14;9;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:35:41;11;10;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:38:08;7;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:40:35;8;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:43:02;6;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:45:29;5;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:47:56;9;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:50:23;6;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:52:50;11;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:55:17;11;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T05:57:44;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:00:11;8;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:02:40;11;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:05:07;8;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:07:34;10;10;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:10:01;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:12:29;5;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:14:55;10;7;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:17:22;6;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:19:49;4;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:22:16;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:24:43;8;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:27:10;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:29:36;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:32:03;11;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:34:29;5;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:36:56;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:39:23;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:41:51;5;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:44:18;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:46:45;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:49:12;8;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:51:38;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:54:06;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:56:32;9;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T06:58:59;5;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:01:26;5;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:03:53;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:06:20;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:08:47;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:11:14;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:13:41;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:16:08;6;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:18:36;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:21:02;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:23:30;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:25:59;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:28:26;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:30:53;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:33:19;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:35:47;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:38:13;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:40:40;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:43:07;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:45:33;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:48:00;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:50:27;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:52:53;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:55:20;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T07:57:46;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:00:13;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:02:41;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:05:07;3;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:07:35;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:10:01;5;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:12:28;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:14:55;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:17:21;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:19:48;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:22:14;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:24:41;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:27:08;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:29:34;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:32:01;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:34:28;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:36:56;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:39:23;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:41:49;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:44:16;6;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:46:43;0;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:49:10;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:51:37;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:54:04;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:56:30;2;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T08:58:58;4;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:01:25;5;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:03:53;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:06:20;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:08:47;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:11:15;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:13:44;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:16:11;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:18:39;2;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:21:06;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:23:34;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:26:01;0;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:28:30;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:30:57;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:33:24;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:35:52;0;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:38:20;0;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:40:49;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:43:21;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:46:00;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:48:39;2;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:51:11;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:53:41;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:56:13;5;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T09:58:44;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:01:21;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:03:56;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:06:24;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:08:57;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:11:33;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:14:19;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:17:00;8;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:19:43;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:22:26;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:25:06;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:27:38;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:30:10;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:32:39;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:35:12;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:37:44;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:40:18;9;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:42:52;5;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:45:21;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:47:52;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:50:23;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:52:51;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:55:20;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T10:57:50;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:00:19;0;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:02:51;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:05:31;7;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:08:02;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:10:37;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:13:11;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:15:40;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:18:24;14;13;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:20:53;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:23:23;2;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:26:05;8;5;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:28:34;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:31:01;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:33:30;6;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:35:58;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:38:32;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:41:01;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:43:31;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:46:01;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:48:29;3;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:50:59;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:53:27;0;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:56:02;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T11:58:33;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:01:02;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:03:34;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:06:04;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:08:39;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:11:14;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:13:46;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:16:22;0;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:18:55;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:21:27;0;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:24:16;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:26:55;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:29:31;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:32:04;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:34:38;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:37:15;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:40:28;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:43:12;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:45:55;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:48:41;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:51:22;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:54:01;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:56:41;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T12:59:22;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:02:00;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:04:42;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:07:26;2;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:10:03;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:12:47;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:15:28;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:18:11;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:20:47;0;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:23:22;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:25:55;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:28:31;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:31:05;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:33:40;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:36:17;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:38:51;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:41:29;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:44:00;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:46:31;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:49:04;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:51:34;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:54:11;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:56:47;6;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T13:59:21;6;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:01:54;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:04:26;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:06:59;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:09:45;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:12:46;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:15:21;4;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:18:10;6;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:20:46;3;0;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:23:26;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:25:56;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:28:26;5;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:30:54;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:33:22;7;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:35:51;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:38:20;9;6;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:40:51;3;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:43:20;8;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:45:52;4;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:48:33;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:51:20;4;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:53:55;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:56:24;5;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T14:58:54;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T15:01:26;3;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T15:04:03;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T15:06:40;5;3;
63305;PMS5003;50735;52.060;1.248;2022-12-29T15:09:10;2;2;
63305;PMS5003;50735;52.060;1.248;2022-12-29T15:11:48;7;4;
63305;PMS5003;50735;52.060;1.248;2022-12-29T15:14:34;2;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T15:17:09;3;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T15:19:37;1;1;
63305;PMS5003;50735;52.060;1.248;2022-12-29T15:22:04;4;2;
