sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T00:06:31;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T00:21:50;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T00:37:12;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T00:52:16;5.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T01:07:34;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T01:22:38;5.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T01:37:42;5.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T02:08:36;5.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T02:39:38;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T02:54:54;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T03:25:23;6.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T03:40:50;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T03:56:02;5.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T04:11:07;5.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T04:26:12;5.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T04:41:16;5.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T04:56:20;6.00
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T05:11:39;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T05:26:43;6.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T05:41:47;6.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T06:03:07;6.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T06:18:11;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T06:33:29;6.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T06:48:34;6.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T07:03:40;6.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T07:19:00;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T07:34:04;6.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T07:49:09;6.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T08:04:13;6.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T08:19:18;6.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T08:34:22;7.00
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T08:49:26;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T09:04:31;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T09:19:50;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T09:34:54;7.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T09:50:01;8.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T10:05:16;8.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T10:33:36;9.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T10:48:44;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T11:03:50;9.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T11:19:47;10.00
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T11:34:50;10.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T11:49:53;10.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T12:05:08;10.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T12:51:23;10.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T13:06:56;10.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T13:22:55;10.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T13:38:12;11.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T14:09:07;10.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T14:25:03;9.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T14:55:47;10.00
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T15:11:01;9.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T15:26:08;9.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T15:57:04;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T16:12:37;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T16:27:40;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T16:42:46;9.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T16:58:11;8.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T17:13:31;8.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T17:28:34;8.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T17:43:37;8.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T17:58:40;7.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T18:13:44;7.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T18:28:49;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T18:43:52;7.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T18:58:55;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T19:13:58;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T19:29:01;7.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T19:44:20;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T19:59:38;7.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T20:14:41;7.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T20:29:46;7.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T20:44:49;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T20:59:52;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T21:15:10;7.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T21:30:30;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T21:45:33;7.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T22:00:36;7.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T22:15:58;7.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T22:31:04;7.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T22:46:21;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T23:01:24;7.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T23:16:27;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T23:31:31;7.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-29T23:46:49;6.94
