sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:00:14;59.73;46.17;74.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:02:41;60.01;45.57;76.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:05:08;55.52;44.10;68.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:07:34;63.82;49.52;76.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:10:00;60.23;48.63;70.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:12:27;56.45;45.36;67.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:15:13;56.61;44.88;72.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:17:59;58.77;47.43;74.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:20:25;68.95;51.84;95.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:23:10;55.38;44.36;64.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:25:55;62.86;48.67;74.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:28:40;60.23;47.03;74.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:31:25;57.16;47.98;66.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:34:11;57.95;47.56;71.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:36:57;58.89;48.47;75.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:39:23;58.39;46.93;68.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:42:09;59.00;48.30;73.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:44:54;57.69;45.15;72.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:47:21;65.58;49.55;82.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:49:47;68.17;51.53;82.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:52:13;60.22;49.34;69.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:54:41;60.86;51.82;72.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:57:12;57.87;45.90;77.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T00:59:41;58.43;47.02;71.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:02:09;62.60;50.56;72.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:04:37;56.07;47.70;69.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:07:04;61.31;47.93;71.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:09:31;63.67;50.43;76.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:12:16;63.00;47.09;75.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:14:42;58.78;49.59;69.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:17:10;62.90;47.79;79.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:19:36;60.62;47.35;73.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:22:03;60.35;48.37;72.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:24:29;61.77;50.93;71.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:26:57;62.93;47.96;77.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:29:23;60.71;50.09;74.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:31:49;61.12;49.30;77.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:34:16;63.22;48.95;74.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:36:45;57.83;48.08;71.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:39:11;56.43;48.18;66.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:41:38;57.86;47.81;67.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:47:10;58.03;46.23;72.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:49:37;57.28;45.95;77.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:52:07;57.88;44.77;79.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:54:44;54.61;44.50;66.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T01:57:21;61.70;49.92;73.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:00:04;60.97;46.79;74.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:02:31;59.69;46.49;71.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:05:03;57.33;45.96;74.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:07:31;57.76;45.88;71.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:09:59;58.86;47.89;70.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:12:26;60.41;48.18;74.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:14:58;57.55;47.42;68.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:17:59;63.95;47.35;77.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:20:56;58.90;47.28;74.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:33:18;59.53;48.49;74.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:42:14;61.06;51.40;76.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:53:41;58.79;46.83;80.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:56:27;60.07;48.04;70.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T02:58:54;57.50;46.82;70.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:16:26;58.43;47.21;70.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:19:08;60.35;48.95;71.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:22:12;60.23;46.76;73.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:24:53;57.88;48.65;72.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:27:29;55.16;44.22;70.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:30:02;51.38;44.29;67.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:32:42;57.46;45.01;75.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:35:14;60.26;45.69;74.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:38:02;60.13;48.26;77.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:40:33;57.50;48.88;71.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:43:02;56.51;46.88;73.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:45:29;57.51;46.72;74.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:47:55;59.81;47.28;73.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:50:22;58.90;49.38;70.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:52:48;58.21;46.88;69.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:55:14;59.68;50.00;69.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T03:57:42;60.35;48.16;72.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:00:09;64.22;49.28;78.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:02:35;55.46;47.92;65.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:05:01;61.19;48.75;74.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:07:28;56.16;48.46;71.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:09:54;63.31;52.29;75.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:12:20;58.60;50.44;67.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:14:46;62.59;52.54;73.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:17:14;60.72;49.20;73.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:19:40;59.08;49.49;72.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:22:06;61.18;51.45;72.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:24:32;60.45;48.83;72.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:27:00;60.64;50.98;74.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:29:26;60.53;48.93;71.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:31:52;65.19;51.94;78.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:34:19;59.95;50.26;72.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:36:46;55.92;48.12;67.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:39:13;59.63;48.55;76.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:41:39;62.37;47.15;74.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:44:05;58.60;48.70;67.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:46:32;60.13;49.75;73.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:48:59;59.09;48.93;67.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:51:30;56.88;47.11;69.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:53:56;59.32;48.90;75.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:56:24;61.33;50.65;77.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T04:58:50;59.86;47.84;73.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:01:16;61.02;50.30;75.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:03:42;60.69;48.26;74.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:06:08;56.04;49.76;70.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:08:35;58.81;47.98;77.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:11:01;60.66;50.63;72.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:13:27;62.58;51.21;77.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:15:55;60.51;49.76;72.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:18:21;59.96;51.84;76.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:20:47;62.44;51.08;77.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:23:14;64.95;52.16;78.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:25:43;62.46;51.73;75.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:28:12;58.38;49.49;72.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:30:39;58.43;49.56;74.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:33:07;59.13;49.98;74.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:35:34;59.90;51.58;76.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:38:01;60.95;50.65;76.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:40:27;58.76;49.08;73.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:42:53;62.23;51.17;77.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:45:19;61.33;51.81;75.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:47:47;57.45;48.86;74.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:50:13;58.75;49.54;76.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:52:39;62.84;50.60;78.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:55:06;58.77;50.70;71.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T05:57:34;61.25;50.70;75.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:00:00;62.10;49.54;76.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:02:26;61.85;50.49;75.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:04:53;61.47;49.35;84.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:07:19;61.94;50.97;74.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:09:45;60.74;52.25;74.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:12:12;58.29;49.15;75.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:14:38;62.80;50.88;80.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:17:06;60.14;50.95;71.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:19:32;62.79;50.12;79.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:21:58;59.75;51.70;71.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:24:24;63.17;52.86;77.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:26:51;61.50;51.60;78.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:29:18;61.59;51.74;75.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:31:44;61.48;51.90;73.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:34:14;60.04;50.95;74.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:36:42;61.78;50.78;76.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:39:10;61.38;50.83;73.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:41:37;64.30;52.76;77.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:44:03;62.05;51.69;75.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:46:31;63.71;50.89;75.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:48:57;64.58;53.62;76.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:51:23;63.48;49.94;75.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:53:50;64.48;54.69;75.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:56:17;61.29;49.96;74.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T06:58:43;65.28;52.39;77.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:01:09;62.88;54.01;77.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:03:36;64.48;53.01;78.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:06:02;64.40;52.29;77.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:08:29;64.32;53.41;76.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:10:55;65.92;55.96;76.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:13:21;64.33;53.39;77.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:15:49;63.89;53.45;79.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:18:15;64.24;51.68;77.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:20:41;64.27;53.36;79.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:23:07;64.27;52.92;77.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:25:34;66.67;51.87;87.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:28:03;60.73;51.27;72.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:30:29;61.80;52.27;75.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:32:56;64.38;52.59;79.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:35:23;60.36;49.87;76.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:37:50;61.95;51.09;75.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:40:16;63.47;51.50;75.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:42:43;64.85;51.99;77.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:45:09;63.18;51.37;74.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:47:36;62.91;50.58;75.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:50:04;66.03;55.15;85.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:52:31;64.06;52.08;77.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:54:57;64.77;54.30;77.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:57:24;63.91;53.40;81.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T07:59:50;64.08;51.19;75.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:02:17;64.50;53.63;78.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:04:43;61.23;50.34;76.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:07:09;64.57;53.55;76.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:09:35;65.19;54.70;77.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:12:02;65.56;54.55;84.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:14:28;65.93;52.85;76.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:16:55;65.09;54.06;76.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:19:24;66.30;53.76;76.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:21:53;63.14;53.12;74.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:24:19;63.86;52.58;78.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:26:46;63.98;54.90;76.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:29:12;65.04;53.35;77.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:31:39;60.87;51.56;76.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:34:05;62.63;53.26;75.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:36:32;64.72;53.50;78.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:38:58;64.83;51.51;87.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:41:24;64.42;51.85;77.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:43:51;64.69;53.10;77.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:46:18;64.69;52.54;76.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:48:45;63.57;53.54;78.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:51:13;67.12;55.68;77.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:53:39;65.94;52.91;80.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:56:09;65.27;53.89;77.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T08:58:35;63.92;52.29;76.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:01:02;65.48;53.11;76.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:03:28;66.77;54.85;80.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:05:55;65.19;55.64;77.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:08:23;65.84;53.94;77.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:10:50;63.35;52.46;74.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:13:16;64.93;52.89;75.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:15:43;67.02;54.36;76.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:18:11;64.76;53.16;76.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:20:37;66.40;53.84;78.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:23:04;64.22;52.67;77.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:25:32;65.32;53.20;75.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:27:58;64.53;52.81;78.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:30:24;65.34;53.26;76.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:32:51;63.99;51.20;78.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:35:17;65.10;50.60;76.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:37:44;64.11;51.13;77.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:40:28;63.93;53.22;78.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:45:44;64.35;50.85;86.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:48:21;65.46;53.89;76.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:50:59;65.33;53.53;78.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:53:39;64.80;51.85;77.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T09:56:16;64.34;52.22;76.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:04:03;62.82;53.45;74.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:06:54;65.66;52.05;79.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:09:53;63.68;51.62;77.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:13:01;63.81;52.42;77.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:21:47;64.64;50.83;77.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:24:21;64.24;51.62;77.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:26:51;64.06;51.39;76.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:32:34;65.68;51.71;81.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:35:16;68.79;54.80;86.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:40:53;64.33;51.70;78.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:43:47;65.51;53.15;76.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:46:23;65.97;51.75;78.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:48:51;64.13;52.52;78.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:51:30;64.89;52.41;78.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:54:21;64.81;52.84;78.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:57:00;64.32;53.26;77.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T10:59:31;63.71;51.92;77.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:05:02;65.62;50.99;79.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:07:33;63.00;49.87;76.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:10:59;65.25;53.03;76.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:13:24;64.87;52.34;76.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:15:52;67.51;54.62;83.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:18:45;61.64;51.15;74.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:21:34;64.27;50.24;77.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:24:44;62.66;51.14;75.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:27:22;66.22;51.02;77.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:29:51;66.36;54.16;85.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:32:27;65.35;55.14;80.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:34:58;64.35;52.36;76.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:37:32;68.33;53.37;99.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:40:21;63.92;53.63;77.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:43:04;65.56;51.40;75.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:45:35;64.52;53.29;75.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:48:22;65.25;51.51;76.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:50:59;65.98;53.21;78.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:53:48;65.05;54.06;77.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:56:22;67.51;50.80;97.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T11:58:57;65.58;53.75;77.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:01:37;62.90;52.38;77.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:04:13;65.19;51.01;76.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:06:49;65.44;52.15;77.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:09:36;64.81;50.27;76.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:12:24;64.96;52.68;75.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:14:57;63.62;51.38;78.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:17:38;63.52;51.81;76.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:20:22;63.90;51.05;75.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:25:32;65.87;53.36;79.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:28:28;65.42;52.39;77.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:31:01;65.25;51.78;80.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:33:35;65.82;53.87;77.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:39:06;64.15;51.94;77.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:51:08;64.79;52.01;80.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T12:59:42;63.64;53.29;75.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T13:05:44;63.84;51.53;77.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T13:11:32;64.78;53.47;75.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-12-29T13:17:48;64.16;51.56;83.94;;
