sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:02:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:07:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:12:27;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:17:27;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:22:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:27:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:32:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:37:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:42:27;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:47:27;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:52:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T00:57:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:02:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:07:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:12:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:17:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:22:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:27:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:32:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:37:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:42:29;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:47:35;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:52:29;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T01:57:33;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T02:02:28;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T02:07:30;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T02:12:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T02:17:52;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T02:22:39;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T02:29:04;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T02:37:38;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T02:42:40;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T02:47:35;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T02:52:33;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T02:57:39;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:02:51;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:07:39;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:12:37;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:17:40;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:22:32;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:27:33;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:32:32;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:37:35;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:42:31;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:47:27;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:52:27;8.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T03:57:27;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:02:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:07:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:12:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:17:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:22:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:27:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:32:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:37:27;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:42:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:47:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:52:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T04:57:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:02:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:07:27;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:12:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:17:27;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:22:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:27:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:32:27;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:37:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:42:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:47:27;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:52:26;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T05:57:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:02:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:07:28;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:12:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:17:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:22:27;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:27:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:32:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:37:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:42:26;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:47:27;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:52:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T06:57:27;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:02:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:07:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:12:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:17:27;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:22:27;8.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:27:27;8.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:32:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:37:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:42:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:47:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:52:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T07:57:28;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:02:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:07:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:12:27;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:17:27;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:22:27;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:27:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:32:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:37:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:42:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:47:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:52:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T08:57:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:02:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:07:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:12:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:17:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:22:28;8.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:27:27;9.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:32:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:37:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:42:34;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:47:30;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:52:32;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T09:57:34;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:02:38;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:07:41;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:12:53;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:17:44;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:22:45;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:27:29;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:32:36;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:37:39;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:42:33;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:47:33;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:52:31;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T10:57:38;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T11:02:52;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T11:12:30;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T11:17:27;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T11:22:33;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T11:27:30;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T11:32:30;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T11:37:32;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T11:42:31;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T11:47:35;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T11:52:32;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T11:57:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:02:45;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:07:36;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:12:35;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:17:35;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:22:35;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:27:36;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:32:36;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:38:02;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:42:45;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:47:51;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:52:41;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T12:57:41;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T13:02:44;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T13:07:44;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T13:17:40;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T13:22:37;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T13:27:39;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T13:32:53;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T13:37:31;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T13:42:29;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T13:47:35;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T13:52:37;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T13:57:41;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T14:02:37;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T14:07:28;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T14:12:35;12.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T14:17:30;12.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T14:22:33;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T14:28:11;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T14:37:35;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T14:42:30;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T14:47:32;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T14:52:31;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T14:57:38;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T15:02:34;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T15:07:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T15:12:37;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T15:17:35;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T15:22:27;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T15:27:31;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T15:32:38;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T15:37:32;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T15:47:30;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T15:52:28;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T15:57:36;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:02:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:07:34;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:12:32;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:17:33;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:22:34;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:27:35;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:32:44;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:37:40;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:42:59;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:47:29;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:52:33;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T16:57:33;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:02:31;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:07:29;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:12:31;8.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:17:35;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:22:29;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:27:35;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:32:27;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:37:39;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:42:28;12.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:47:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:52:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T17:57:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T18:02:34;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T18:07:28;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T18:12:40;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T18:17:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T18:22:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T18:27:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T18:32:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T18:42:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T18:47:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T18:52:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T18:57:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T19:02:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T19:07:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T19:12:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T19:17:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T19:22:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T19:27:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T19:37:27;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T19:42:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T19:47:27;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T19:52:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T19:57:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T20:02:31;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T20:07:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T20:12:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T20:17:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T20:22:27;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T20:27:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T20:32:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T20:37:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T20:42:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T20:52:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T20:57:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:02:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:07:27;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:12:28;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:17:27;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:22:27;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:27:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:32:27;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:37:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:42:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:47:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:52:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T21:57:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:02:30;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:07:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:12:28;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:17:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:22:27;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:27:27;13.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:32:27;12.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:37:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:42:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:47:27;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:52:27;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T22:57:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T23:02:27;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T23:07:27;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T23:12:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T23:17:27;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T23:22:27;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T23:27:27;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T23:32:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T23:37:27;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T23:42:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T23:47:26;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-12-29T23:52:27;11.02;;;;
