sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2022-12-29T00:01:38;38.03;28.67;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:04:04;38.39;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:06:30;38.62;32.93;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:08:56;38.65;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:11:23;38.86;32.35;47.12;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:13:49;39.21;34.31;45.23;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:16:33;39.60;31.68;43.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:18:59;39.80;34.31;43.63;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:21:25;39.84;34.31;44.80;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:24:15;39.51;32.93;43.81;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:26:48;39.33;31.68;44.15;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:29:33;39.56;33.90;43.90;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:32:18;39.40;34.31;44.03;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:35:02;39.28;33.44;43.34;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:37:35;39.13;33.09;42.93;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:40:20;38.89;33.44;42.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:43:04;38.95;32.93;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:45:49;38.73;31.68;42.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:48:14;38.63;31.68;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:50:40;39.07;32.93;42.30;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:53:06;39.21;33.44;42.47;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:55:35;39.45;33.44;42.65;;
49732;Laerm;43666;51.442;6.778;2022-12-29T00:58:01;39.35;33.90;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:00:27;39.64;34.31;42.65;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:02:52;39.54;33.90;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:05:18;39.56;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:07:44;39.62;33.90;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:10:10;39.77;34.31;42.47;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:12:36;39.40;33.90;42.69;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:15:09;39.22;32.35;43.85;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:17:35;39.39;32.35;44.47;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:20:01;39.34;32.93;44.76;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:22:28;38.75;32.93;43.86;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:24:53;38.32;31.68;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:27:20;38.19;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:29:45;38.24;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:32:11;38.13;30.89;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:34:37;38.06;29.92;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:37:02;38.21;32.35;42.65;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:39:28;38.13;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:41:54;38.06;31.68;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:44:46;38.14;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:47:18;38.15;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:49:46;38.15;31.68;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:52:12;38.18;29.92;45.57;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:54:43;38.62;31.68;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:57:12;38.63;31.68;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-29T01:59:41;38.54;31.68;43.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:02:09;38.71;32.35;42.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:04:35;38.51;31.68;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:07:07;38.55;31.68;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:09:35;38.42;30.89;42.03;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:12:04;38.19;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:14:30;38.63;32.93;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:22:12;38.35;30.89;41.88;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:30:00;38.26;31.68;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:34:59;38.38;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:37:42;38.38;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:42:45;38.16;28.67;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:45:21;38.00;28.67;41.55;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:50:25;37.95;31.68;41.46;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:52:59;37.97;29.92;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:55:25;38.03;30.89;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T02:58:13;37.61;29.92;41.89;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:00:48;37.74;31.68;42.03;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:06:06;37.91;29.57;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:08:46;37.76;31.68;42.03;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:11:14;37.46;28.67;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:14:09;37.59;31.68;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:16:59;37.77;29.92;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:19:30;37.64;29.92;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:21:59;37.26;30.89;41.33;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:24:46;37.39;29.92;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:27:14;37.65;29.92;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:29:43;37.53;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:32:11;37.70;31.68;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:34:38;37.78;32.35;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:37:10;37.71;31.68;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:39:37;37.63;31.68;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:42:04;37.77;32.58;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:44:40;37.87;31.68;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:47:07;37.70;31.68;41.89;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:49:32;37.70;31.68;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:51:58;37.66;26.91;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:54:24;37.61;31.68;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:56:50;37.60;28.67;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T03:59:16;37.59;30.89;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:01:42;38.08;31.68;42.76;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:04:08;37.84;32.35;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:06:33;37.71;31.68;42.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:08:59;37.56;31.68;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:11:26;38.10;32.35;43.29;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:13:52;38.01;31.68;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:16:17;37.59;30.89;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:18:43;37.50;31.33;41.46;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:21:09;37.56;31.68;41.89;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:23:36;38.16;30.89;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:26:02;38.54;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:28:30;38.90;31.68;42.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:30:55;38.86;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:33:21;38.85;28.67;43.29;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:35:47;38.57;30.54;43.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:38:13;38.48;30.89;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:40:39;38.57;29.92;42.47;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:43:06;38.85;31.68;42.71;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:45:31;38.76;28.67;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:47:57;38.45;30.89;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:50:23;38.49;30.89;43.44;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:52:49;38.28;29.92;41.89;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:55:15;38.33;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-29T04:57:41;38.27;29.92;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:00:07;38.58;30.89;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:02:34;38.40;29.92;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:05:00;38.47;29.92;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:07:26;38.54;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:09:51;38.51;29.92;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:12:17;38.42;31.68;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:14:43;38.49;32.35;41.75;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:17:09;38.57;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:19:34;38.45;32.35;42.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:22:01;38.64;31.68;44.03;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:24:26;38.41;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:26:52;38.28;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:29:18;38.34;32.35;42.71;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:31:44;38.51;32.35;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:34:13;38.17;31.68;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:36:39;38.17;30.89;42.47;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:39:05;38.18;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:41:33;38.33;30.89;44.11;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:43:59;38.15;31.68;43.04;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:46:26;38.39;30.89;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:48:52;38.17;32.35;44.15;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:51:18;37.90;32.35;42.88;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:53:44;38.21;32.93;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:56:11;38.20;32.35;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T05:58:37;37.99;30.89;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:01:02;38.16;32.35;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:03:28;37.99;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:05:55;38.35;31.68;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:08:21;38.63;29.57;42.47;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:10:47;38.37;32.35;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:13:13;37.65;30.89;42.03;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:15:39;38.96;32.93;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:18:04;38.91;29.92;42.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:20:31;39.01;32.93;42.76;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:22:57;38.30;32.35;42.71;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:25:24;38.75;30.89;42.93;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:27:49;38.90;26.91;43.24;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:30:15;37.92;30.89;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:32:42;38.00;30.89;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:35:08;37.81;28.67;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:37:34;37.96;26.91;42.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:40:00;37.95;29.92;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:42:26;38.92;29.92;43.24;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:44:51;38.53;28.67;43.44;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:47:17;38.85;26.91;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:49:44;38.45;30.89;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:52:10;38.02;30.89;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:54:36;37.93;29.92;41.46;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:57:02;38.08;31.68;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T06:59:28;38.18;30.89;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:01:54;38.16;31.68;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:04:20;38.28;29.92;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:06:45;38.49;30.89;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:09:11;38.40;29.92;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:11:36;38.41;31.68;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:14:02;38.56;26.91;41.89;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:16:29;38.34;29.92;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:18:55;38.45;32.00;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:21:21;38.71;30.89;42.76;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:23:47;38.71;29.92;43.58;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:26:14;38.49;30.89;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:28:40;38.45;28.67;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:31:10;38.44;30.89;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:33:39;38.45;29.92;42.41;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:36:04;38.44;30.89;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:38:31;38.28;30.89;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:40:57;38.41;30.89;42.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:43:23;38.67;31.68;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:45:49;38.67;29.92;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:48:15;38.10;29.92;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:50:40;37.87;29.92;43.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:53:07;38.08;30.89;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:55:33;38.02;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2022-12-29T07:58:00;37.99;31.68;42.71;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:00:26;37.83;30.54;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:02:53;37.95;29.92;44.03;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:05:19;38.17;30.89;44.07;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:07:45;37.93;32.00;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:10:11;38.02;32.35;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:12:37;38.39;29.92;45.57;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:15:05;38.36;30.89;44.11;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:17:31;38.06;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:19:58;38.17;32.93;42.35;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:22:24;38.21;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:24:51;38.18;30.89;41.30;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:27:17;38.12;32.00;43.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:29:42;38.15;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:32:09;37.95;31.68;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:34:35;38.00;29.92;42.03;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:37:01;38.04;30.89;43.99;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:39:26;37.98;28.67;42.76;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:41:53;37.99;28.67;41.46;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:44:19;38.05;30.89;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:46:45;38.07;31.68;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:49:12;37.94;28.67;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:51:38;37.99;28.67;40.98;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:54:04;37.99;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:56:31;37.99;30.89;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T08:58:57;38.07;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:01:24;38.28;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:03:50;38.37;31.33;42.03;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:06:16;38.29;31.68;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:08:43;38.25;31.68;41.30;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:11:11;38.26;32.35;41.33;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:13:37;38.13;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:16:03;38.09;30.89;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:18:29;38.14;32.93;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:20:59;38.10;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:23:25;38.11;32.35;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:25:51;38.01;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:28:17;37.81;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:30:43;37.99;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:33:09;38.08;32.35;42.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:35:35;38.03;32.35;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:38:01;38.05;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:40:31;37.90;29.92;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:45:42;38.01;32.35;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:48:17;37.90;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:50:46;37.78;31.68;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:53:15;37.91;29.92;42.65;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:55:48;37.63;31.68;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-29T09:58:17;37.67;29.92;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:01:05;37.76;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:03:35;37.66;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:06:15;37.47;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:16:52;37.69;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:19:27;37.74;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:24:42;37.59;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:27:12;37.59;30.89;42.98;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:29:41;37.65;29.92;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:34:54;37.36;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:37:29;37.45;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:39:56;37.64;28.67;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:44:55;37.85;29.92;45.17;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:47:23;37.62;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:49:50;37.62;30.89;43.34;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:52:17;37.79;31.68;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T10:58:04;37.74;29.92;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:00:22;37.64;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:03:08;37.55;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:05:44;37.58;30.89;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:08:20;37.74;29.92;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:10:47;37.74;29.92;49.90;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:13:26;37.41;30.89;40.71;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:15:53;37.52;29.92;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:21:04;37.62;28.67;40.89;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:23:34;37.48;29.92;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:28:36;37.53;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:31:02;37.43;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:33:29;37.51;30.89;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:35:59;37.30;30.89;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:38:29;37.23;28.67;43.14;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:40:56;37.31;30.89;43.14;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:45:54;37.28;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:48:21;37.21;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:50:55;37.31;28.67;43.90;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:53:24;37.55;30.89;41.89;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:55:52;37.91;23.90;43.90;;
49732;Laerm;43666;51.442;6.778;2022-12-29T11:58:18;37.81;31.68;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:00:44;37.90;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:03:17;38.02;31.68;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:05:47;38.18;29.92;45.20;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:08:31;37.58;31.68;40.80;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:11:04;37.73;30.89;43.00;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:16:17;37.65;30.89;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:18:45;37.39;28.67;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:21:16;37.56;29.92;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:26:13;37.73;31.68;40.80;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:32:10;37.70;29.92;44.39;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:34:38;37.62;31.68;43.72;;
49732;Laerm;43666;51.442;6.778;2022-12-29T12:45:07;37.43;26.91;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:00:16;37.68;30.89;41.61;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:13:12;38.04;29.92;42.93;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:15:50;37.96;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:18:23;37.91;30.89;42.16;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:23:38;38.12;31.68;43.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:26:19;38.39;31.68;51.75;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:31:16;37.96;29.92;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:33:53;37.89;31.68;41.06;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:38:51;37.80;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:41:29;38.06;32.35;41.53;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:43:55;37.99;30.89;41.22;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:46:42;37.84;29.92;43.99;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:49:14;37.85;29.92;42.29;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:52:26;38.04;30.89;43.54;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:57:48;38.14;29.92;41.38;;
49732;Laerm;43666;51.442;6.778;2022-12-29T13:59:51;38.40;32.93;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-29T14:02:31;38.37;29.92;41.96;;
49732;Laerm;43666;51.442;6.778;2022-12-29T14:07:44;38.30;31.68;42.09;;
49732;Laerm;43666;51.442;6.778;2022-12-29T14:10:25;38.54;32.93;42.59;;
49732;Laerm;43666;51.442;6.778;2022-12-29T14:13:02;38.96;26.91;43.24;;
