sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:01:35;7.00;3.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:04:02;2.25;1.25;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:06:30;2.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:08:56;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:11:24;2.75;1.25;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:13:52;0.75;0.75;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:16:40;3.50;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:19:08;0.75;0.75;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:21:55;2.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:24:40;4.75;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:27:18;2.25;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:30:08;5.00;2.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:32:57;3.50;3.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:35:45;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:38:19;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:41:04;3.00;2.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:43:49;2.50;2.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:46:31;1.50;1.50;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:48:59;1.75;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:51:52;6.75;3.50;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:54:20;3.00;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:56:47;2.75;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T00:59:15;2.25;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:01:42;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:04:09;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:06:37;2.50;1.50;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:09:04;2.50;2.50;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:11:51;6.00;4.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:14:18;4.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:16:45;5.25;3.50;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:19:12;3.50;3.50;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:21:39;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:24:06;2.75;2.25;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:26:32;2.00;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:28:59;3.75;2.50;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:31:25;2.75;2.75;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:33:52;2.50;1.75;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:36:18;4.75;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:38:45;4.25;3.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:41:12;6.75;6.25;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:43:45;2.50;1.50;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:49:15;7.50;6.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:51:59;3.25;3.25;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:57:00;3.50;3.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T01:59:34;3.25;3.25;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:02:05;5.75;5.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:04:32;5.25;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:07:04;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:09:35;8.00;6.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:12:02;3.25;3.25;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:14:29;6.00;4.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:36:46;4.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:39:23;7.25;5.75;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:42:30;7.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:51:12;4.75;4.25;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:53:46;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:56:32;10.00;7.75;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T02:58:58;6.25;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:09:42;4.50;3.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:14:57;4.75;4.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:18:06;6.50;5.50;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:23:42;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:26:15;5.75;5.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:28:46;5.25;5.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:31:19;3.50;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:33:47;5.00;5.00;4.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:36:17;9.00;7.00;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:38:58;4.00;3.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:41:30;6.00;5.25;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:43:58;5.25;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:46:25;7.00;5.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:48:51;3.50;3.50;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:51:18;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:53:44;4.00;2.75;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:56:10;5.50;4.75;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T03:58:37;5.00;3.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:01:03;3.25;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:03:30;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:05:56;2.00;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:08:23;3.00;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:10:49;3.25;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:13:16;2.50;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:15:43;10.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:18:11;2.75;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:20:38;4.50;4.50;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:23:22;4.75;4.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:25:49;7.00;7.00;4.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:28:15;8.25;6.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:30:42;8.00;7.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:33:09;4.75;4.25;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:35:36;6.75;6.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:38:02;7.50;6.00;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:40:29;6.00;5.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:42:55;6.25;6.25;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:45:22;6.75;6.75;5.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:47:48;5.25;4.75;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:50:15;6.00;6.00;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:52:41;6.50;5.25;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:55:08;3.75;3.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T04:57:35;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:00:02;6.00;6.00;4.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:02:29;9.25;6.00;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:04:56;6.50;6.25;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:07:22;9.25;9.25;6.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:09:50;8.25;7.75;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:12:16;10.25;9.00;6.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:14:43;8.00;8.00;5.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:17:09;5.00;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:19:36;6.75;6.75;5.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:22:03;6.75;5.75;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:24:30;8.25;7.50;5.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:26:56;8.00;8.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:29:22;7.50;7.50;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:31:49;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:34:15;7.75;6.00;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:36:42;8.50;8.50;5.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:39:08;7.75;6.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:41:35;9.25;8.75;6.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:44:01;10.75;9.00;6.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:46:28;12.00;9.50;7.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:48:54;9.25;8.50;6.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:51:20;11.25;9.75;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:53:47;11.00;8.75;7.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:56:13;13.25;12.25;7.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T05:58:40;8.25;7.00;6.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:01:07;14.00;10.00;8.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:03:33;9.25;8.50;6.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:06:00;11.00;11.00;7.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:08:26;7.25;6.25;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:10:53;9.50;9.50;7.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:13:19;4.25;4.25;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:15:47;10.25;8.75;5.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:18:14;15.00;11.75;7.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:20:41;11.50;10.75;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:23:07;12.75;11.00;7.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:25:34;11.50;9.75;7.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:28:01;9.25;8.75;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:30:28;10.00;10.00;7.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:32:54;13.50;8.50;5.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:35:21;8.00;7.00;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:37:48;12.00;12.00;6.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:40:14;8.00;6.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:42:41;8.75;7.75;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:45:07;11.50;8.00;5.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:47:35;10.25;8.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:50:02;7.75;7.75;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:52:29;6.00;6.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:54:55;5.75;5.75;4.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:57:22;7.25;7.25;5.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T06:59:48;6.50;6.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:02:14;11.00;7.75;6.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:04:43;9.50;7.25;6.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:07:09;9.00;8.00;6.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:09:36;8.50;8.50;5.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:12:02;8.75;7.75;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:14:29;6.75;6.75;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:16:55;9.50;7.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:19:22;6.25;6.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:21:48;5.50;4.75;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:24:15;5.25;5.25;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:26:41;7.75;7.25;6.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:29:08;7.75;6.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:31:34;7.00;7.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:34:00;7.00;7.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:36:27;6.75;5.75;4.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:38:53;5.75;5.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:41:20;7.50;7.50;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:43:47;7.75;5.50;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:46:16;7.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:48:43;5.75;4.25;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:51:10;6.25;5.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:53:36;5.00;5.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:56:03;4.75;4.75;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T07:58:29;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:00:56;5.25;4.25;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:03:22;8.00;5.25;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:05:51;6.00;5.00;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:08:17;4.25;4.25;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:10:44;6.50;6.50;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:13:10;5.00;4.75;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:15:37;5.00;4.25;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:18:04;7.50;4.25;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:20:34;6.00;5.00;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:23:00;5.75;5.75;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:28:02;6.25;5.50;4.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:30:29;6.00;6.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:32:55;5.00;5.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:35:21;8.75;6.25;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:37:48;5.25;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:40:14;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:42:41;6.00;6.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:45:07;9.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:47:34;8.50;7.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:50:01;7.50;6.25;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:52:28;5.00;5.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:54:54;4.25;4.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:57:21;5.75;5.50;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T08:59:47;5.75;5.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:02:14;5.75;5.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:04:40;7.00;7.00;5.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:07:07;3.25;3.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:09:33;4.75;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:12:00;5.00;5.00;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:14:26;4.00;4.00;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:16:53;6.25;5.75;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:19:37;4.75;4.75;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:22:04;4.50;4.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:24:30;8.00;6.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:26:57;2.75;2.00;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:29:23;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:31:50;4.25;4.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:34:16;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:36:43;3.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:39:09;5.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:41:39;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:47:05;4.00;2.50;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:49:40;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:52:13;3.75;2.50;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:54:49;3.00;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T09:57:27;3.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:00:06;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:05:46;4.75;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:08:31;2.00;2.00;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:17:20;1.00;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:22:34;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:25:12;2.50;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:27:43;1.25;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:30:16;3.50;2.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:32:48;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:40:36;0.50;0.50;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:43:27;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:46:02;0.50;0.50;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:48:34;3.00;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:51:02;0.75;0.75;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:53:53;2.00;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T10:59:16;1.00;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:07:01;1.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:09:28;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:11:57;1.50;1.50;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:14:28;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:17:00;0.50;0.50;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:19:29;1.50;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:22:14;1.00;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:24:53;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:27:24;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:29:52;1.50;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:32:23;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:34:52;3.25;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:37:28;1.00;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:42:53;0.75;0.75;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:45:33;1.00;1.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:50:41;2.75;2.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:53:20;3.00;0.75;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:55:51;3.25;2.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T11:58:19;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:00:46;1.00;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:05:48;2.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:08:43;1.00;1.00;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:11:18;0.50;0.50;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:14:02;2.00;1.50;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:16:41;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:19:16;1.00;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:22:01;0.50;0.50;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:27:22;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:30:14;2.00;2.00;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:33:29;1.25;1.25;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:38:40;0.50;0.50;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:41:30;1.75;1.75;1.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T12:44:20;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T13:07:43;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T13:12:52;1.25;1.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T13:15:38;0.50;0.50;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T13:28:33;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T13:36:43;2.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T13:39:16;1.50;1.50;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T13:41:51;0.50;0.50;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T13:44:22;0.75;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T13:46:59;2.00;1.00;0.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-12-29T13:49:30;1.50;0.00;0.00
