sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:01:08;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:03:35;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:06:01;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:08:27;4;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:10:54;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:13:20;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:15:47;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:18:13;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:20:40;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:23:07;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:25:35;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:28:02;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:30:28;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:32:55;5;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:35:23;4;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:37:54;6;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:40:22;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:42:49;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:45:15;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:47:42;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:50:08;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:52:35;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:55:01;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:57:28;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T00:59:54;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:02:20;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:04:47;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:07:13;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:09:40;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:12:07;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:14:34;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:17:02;5;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:19:29;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:21:55;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:24:22;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:26:48;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:29:15;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:31:42;9;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:34:08;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:36:35;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:39:01;8;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:41:28;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:43:55;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:46:23;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:48:53;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:51:25;5;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:53:53;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:56:24;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T01:58:52;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:01:25;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:03:51;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:06:19;6;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:08:49;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:11:18;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:13:47;6;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:16:17;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:18:55;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:21:51;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:26:44;8;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:31:31;7;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:34:07;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:36:42;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:39:18;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:41:56;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:44:32;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:47:09;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:49:44;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:52:18;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:54:52;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:57:28;6;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T02:59:58;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:02:32;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:05:14;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:07:50;10;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:10:28;9;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:13:03;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:15:39;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:18:12;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:20:43;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:23:16;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:25:46;8;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:28:15;7;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:30:46;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:33:13;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:35:44;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:38:15;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:40:45;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:43:14;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:45:42;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:48:08;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:50:35;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:53:01;5;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:55:28;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T03:57:54;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:00:20;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:02:47;7;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:05:14;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:07:40;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:10:07;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:12:34;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:15:01;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:17:27;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:19:53;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:22:20;10;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:24:46;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:27:13;23;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:29:40;16;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:32:06;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:34:33;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:36:59;8;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:39:26;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:41:52;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:44:18;5;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:46:45;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:49:11;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:51:38;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:54:04;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:56:31;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T04:58:57;5;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:01:24;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:03:51;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:06:17;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:08:44;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:11:10;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:13:37;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:16:03;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:18:30;9;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:20:57;10;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:23:23;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:25:50;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:28:16;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:30:43;11;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:33:09;8;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:35:36;9;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:38:02;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:40:29;8;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:42:55;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:45:22;10;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:47:48;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:50:15;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:52:42;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:55:08;4;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T05:57:35;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:00:02;7;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:02:29;4;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:04:55;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:07:21;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:09:48;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:12:14;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:14:41;26;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:17:08;19;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:19:34;5;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:22:01;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:24:27;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:26:54;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:29:21;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:31:47;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:34:14;2;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:36:41;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:39:07;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:41:33;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:44:00;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:46:26;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:48:53;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:51:20;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:53:46;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:56:13;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T06:58:40;29;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:01:06;19;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:03:33;17;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:06:00;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:08:27;13;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:10:53;12;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:13:20;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:15:46;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:18:12;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:20:39;7;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:23:05;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:25:32;7;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:27:58;9;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:30:25;22;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:32:51;24;23;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:35:18;8;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:37:44;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:40:11;31;31;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:42:37;3;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:45:04;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:47:31;6;5;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:49:58;35;32;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:52:24;22;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:54:51;16;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:57:17;18;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T07:59:44;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:02:10;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:04:37;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:07:03;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:09:30;4;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:11:56;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:14:23;25;23;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:16:49;33;31;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:19:16;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:21:42;29;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:24:09;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:26:36;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:29:02;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:31:29;5;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:33:55;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:36:21;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:38:48;34;33;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:41:14;35;35;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:43:41;15;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:46:10;29;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:48:37;25;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:51:03;35;29;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:53:30;18;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:55:57;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T08:58:25;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:00:52;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:03:19;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:05:47;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:08:14;25;24;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:10:40;36;35;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:13:07;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:15:34;3;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:18:00;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:20:27;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:22:53;2;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:25:20;4;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:27:47;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:30:13;6;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:32:40;32;32;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:35:07;31;30;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:37:33;5;4;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:40:00;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:42:27;3;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:45:03;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:47:36;28;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:50:04;28;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:52:43;25;23;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:55:13;28;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T09:57:45;7;6;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:00:16;9;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:02:45;23;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:05:32;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:08:17;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:10:56;17;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:13:28;16;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:16:03;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:18:39;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:21:18;19;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:23:54;23;23;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:26:22;18;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:28:53;23;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:31:24;15;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:33:58;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:36:28;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:39:06;21;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:41:44;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:44:16;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:46:44;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:49:16;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:51:44;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:54:15;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:56:47;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T10:59:19;4;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:01:52;5;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:04:31;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:07:06;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:09:34;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:12:16;2;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:14:44;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:17:14;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:19:42;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:22:13;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:24:46;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:27:15;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:29:44;2;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:32:11;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:34:39;5;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:37:06;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:39:39;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:42:12;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:44:43;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:47:13;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:49:49;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:52:20;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:54:49;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:57:17;4;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T11:59:49;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:02:22;4;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:05:00;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:07:37;2;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:10:10;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:12:44;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:15:19;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:17:51;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:20:24;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:23:02;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:25:39;2;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:28:10;4;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:30:44;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:33:16;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:35:53;3;2;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:38:30;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:41:08;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:43:39;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:47:18;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:50:23;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:53:01;3;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:55:43;2;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T12:58:22;1;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:01:08;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:03:47;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:06:31;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:09:41;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:12:23;2;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:15:00;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:17:38;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:20:18;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:22:53;1;1;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:25:27;3;3;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:28:01;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:30:37;0;0;
29602;PMS5003;16537;53.42311344;-1.52507991;2022-12-29T13:33:14;0;0;
