sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68399;BME280;56258;52.196;13.868;2022-12-29T00:01:39;100348.78;;;20.05;36.65
68399;BME280;56258;52.196;13.868;2022-12-29T00:04:06;100359.81;;;20.10;36.29
68399;BME280;56258;52.196;13.868;2022-12-29T00:06:41;100353.97;;;20.06;36.40
68399;BME280;56258;52.196;13.868;2022-12-29T00:09:08;100347.75;;;20.06;36.57
68399;BME280;56258;52.196;13.868;2022-12-29T00:11:34;100341.53;;;20.05;36.42
68399;BME280;56258;52.196;13.868;2022-12-29T00:14:04;100339.25;;;20.09;36.51
68399;BME280;56258;52.196;13.868;2022-12-29T00:16:51;100342.59;;;20.11;36.52
68399;BME280;56258;52.196;13.868;2022-12-29T00:19:18;100343.22;;;20.13;36.04
68399;BME280;56258;52.196;13.868;2022-12-29T00:22:04;100339.91;;;20.11;36.30
68399;BME280;56258;52.196;13.868;2022-12-29T00:24:49;100329.50;;;20.08;36.08
68399;BME280;56258;52.196;13.868;2022-12-29T00:27:32;100326.16;;;20.06;36.15
68399;BME280;56258;52.196;13.868;2022-12-29T00:30:21;100329.72;;;20.13;36.32
68399;BME280;56258;52.196;13.868;2022-12-29T00:33:25;100329.28;;;20.09;36.34
68399;BME280;56258;52.196;13.868;2022-12-29T00:39:02;100327.81;;;20.07;36.39
68399;BME280;56258;52.196;13.868;2022-12-29T00:41:48;100322.81;;;20.04;36.56
68399;BME280;56258;52.196;13.868;2022-12-29T00:44:33;100314.53;;;20.05;36.31
68399;BME280;56258;52.196;13.868;2022-12-29T00:47:00;100313.69;;;20.05;36.48
68399;BME280;56258;52.196;13.868;2022-12-29T00:49:31;100319.09;;;20.05;36.04
68399;BME280;56258;52.196;13.868;2022-12-29T00:52:04;100322.44;;;20.07;36.13
68399;BME280;56258;52.196;13.868;2022-12-29T00:54:34;100313.69;;;20.05;36.44
68399;BME280;56258;52.196;13.868;2022-12-29T00:57:03;100314.06;;;20.02;36.42
68399;BME280;56258;52.196;13.868;2022-12-29T00:59:30;100305.41;;;20.06;36.06
68399;BME280;56258;52.196;13.868;2022-12-29T01:01:57;100310.59;;;20.08;36.30
68399;BME280;56258;52.196;13.868;2022-12-29T01:04:25;100310.53;;;20.01;36.30
68399;BME280;56258;52.196;13.868;2022-12-29T01:06:52;100306.69;;;20.10;36.66
68399;BME280;56258;52.196;13.868;2022-12-29T01:09:19;100310.22;;;20.11;36.47
68399;BME280;56258;52.196;13.868;2022-12-29T01:12:06;100300.00;;;20.06;36.35
68399;BME280;56258;52.196;13.868;2022-12-29T01:14:34;100295.84;;;20.04;36.55
68399;BME280;56258;52.196;13.868;2022-12-29T01:17:01;100296.47;;;20.06;36.38
68399;BME280;56258;52.196;13.868;2022-12-29T01:19:28;100291.28;;;20.04;36.74
68399;BME280;56258;52.196;13.868;2022-12-29T01:21:54;100289.63;;;20.03;36.68
68399;BME280;56258;52.196;13.868;2022-12-29T01:24:21;100288.78;;;20.03;36.37
68399;BME280;56258;52.196;13.868;2022-12-29T01:26:48;100287.28;;;20.00;36.63
68399;BME280;56258;52.196;13.868;2022-12-29T01:29:15;100281.88;;;20.00;36.25
68399;BME280;56258;52.196;13.868;2022-12-29T01:31:43;100286.91;;;20.03;36.31
68399;BME280;56258;52.196;13.868;2022-12-29T01:34:10;100294.34;;;20.01;36.55
68399;BME280;56258;52.196;13.868;2022-12-29T01:36:37;100293.78;;;20.06;36.98
68399;BME280;56258;52.196;13.868;2022-12-29T01:39:03;100288.28;;;20.21;36.66
68399;BME280;56258;52.196;13.868;2022-12-29T01:41:30;100281.56;;;20.38;36.51
68399;BME280;56258;52.196;13.868;2022-12-29T01:43:59;100278.16;;;20.51;36.54
68399;BME280;56258;52.196;13.868;2022-12-29T01:46:39;100277.22;;;20.72;35.51
68399;BME280;56258;52.196;13.868;2022-12-29T01:51:43;100273.22;;;21.02;36.07
68399;BME280;56258;52.196;13.868;2022-12-29T01:54:21;100273.47;;;21.14;35.39
68399;BME280;56258;52.196;13.868;2022-12-29T01:56:50;100262.25;;;21.17;35.63
68399;BME280;56258;52.196;13.868;2022-12-29T01:59:21;100256.50;;;21.26;35.53
68399;BME280;56258;52.196;13.868;2022-12-29T02:01:49;100258.59;;;21.38;35.57
68399;BME280;56258;52.196;13.868;2022-12-29T02:04:17;100260.31;;;21.45;35.55
68399;BME280;56258;52.196;13.868;2022-12-29T02:07:05;100257.22;;;21.55;35.57
68399;BME280;56258;52.196;13.868;2022-12-29T02:09:33;100259.69;;;21.63;35.09
68399;BME280;56258;52.196;13.868;2022-12-29T02:12:00;100253.03;;;21.59;35.37
68399;BME280;56258;52.196;13.868;2022-12-29T02:14:27;100263.69;;;21.67;35.52
68399;BME280;56258;52.196;13.868;2022-12-29T02:22:15;100243.28;;;21.78;35.68
68399;BME280;56258;52.196;13.868;2022-12-29T02:27:44;100247.25;;;21.95;35.15
68399;BME280;56258;52.196;13.868;2022-12-29T02:36:12;100244.13;;;21.92;35.23
68399;BME280;56258;52.196;13.868;2022-12-29T02:41:34;100236.19;;;21.97;35.04
68399;BME280;56258;52.196;13.868;2022-12-29T02:47:03;100246.81;;;22.05;34.67
68399;BME280;56258;52.196;13.868;2022-12-29T02:50:01;100232.28;;;22.06;34.99
68399;BME280;56258;52.196;13.868;2022-12-29T02:52:44;100241.81;;;22.22;34.60
68399;BME280;56258;52.196;13.868;2022-12-29T02:55:13;100237.25;;;22.29;34.59
68399;BME280;56258;52.196;13.868;2022-12-29T02:57:40;100239.56;;;22.19;34.77
68399;BME280;56258;52.196;13.868;2022-12-29T03:00:10;100235.59;;;22.08;34.54
68399;BME280;56258;52.196;13.868;2022-12-29T03:11:00;100241.38;;;21.45;35.36
68399;BME280;56258;52.196;13.868;2022-12-29T03:13:47;100243.00;;;21.33;36.12
68399;BME280;56258;52.196;13.868;2022-12-29T03:17:11;100247.53;;;21.19;36.23
68399;BME280;56258;52.196;13.868;2022-12-29T03:19:48;100230.84;;;21.09;36.13
68399;BME280;56258;52.196;13.868;2022-12-29T03:22:22;100231.44;;;21.05;36.09
68399;BME280;56258;52.196;13.868;2022-12-29T03:25:05;100221.00;;;20.95;36.11
68399;BME280;56258;52.196;13.868;2022-12-29T03:27:40;100224.75;;;20.94;36.07
68399;BME280;56258;52.196;13.868;2022-12-29T03:30:08;100210.16;;;20.82;36.55
68399;BME280;56258;52.196;13.868;2022-12-29T03:32:49;100211.81;;;20.83;36.55
68399;BME280;56258;52.196;13.868;2022-12-29T03:35:21;100204.53;;;20.77;36.43
68399;BME280;56258;52.196;13.868;2022-12-29T03:37:58;100203.69;;;20.76;36.30
68399;BME280;56258;52.196;13.868;2022-12-29T03:40:26;100189.56;;;20.74;36.51
68399;BME280;56258;52.196;13.868;2022-12-29T03:42:54;100191.44;;;20.80;36.48
68399;BME280;56258;52.196;13.868;2022-12-29T03:45:22;100178.97;;;20.79;35.92
68399;BME280;56258;52.196;13.868;2022-12-29T03:47:49;100189.19;;;20.84;35.97
68399;BME280;56258;52.196;13.868;2022-12-29T03:50:15;100189.38;;;20.82;36.47
68399;BME280;56258;52.196;13.868;2022-12-29T03:52:43;100178.97;;;20.79;36.33
68399;BME280;56258;52.196;13.868;2022-12-29T03:55:10;100188.53;;;20.82;35.72
68399;BME280;56258;52.196;13.868;2022-12-29T03:57:37;100195.44;;;20.84;36.31
68399;BME280;56258;52.196;13.868;2022-12-29T04:00:05;100190.41;;;20.81;35.88
68399;BME280;56258;52.196;13.868;2022-12-29T04:02:32;100188.53;;;20.82;36.39
68399;BME280;56258;52.196;13.868;2022-12-29T04:04:59;100192.28;;;20.81;36.33
68399;BME280;56258;52.196;13.868;2022-12-29T04:07:26;100190.81;;;20.78;35.74
68399;BME280;56258;52.196;13.868;2022-12-29T04:09:52;100190.59;;;20.73;36.02
68399;BME280;56258;52.196;13.868;2022-12-29T04:12:19;100192.91;;;20.76;36.29
68399;BME280;56258;52.196;13.868;2022-12-29T04:14:46;100182.88;;;20.70;36.21
68399;BME280;56258;52.196;13.868;2022-12-29T04:17:12;100184.97;;;20.68;36.03
68399;BME280;56258;52.196;13.868;2022-12-29T04:19:39;100183.91;;;20.69;36.20
68399;BME280;56258;52.196;13.868;2022-12-29T04:22:06;100183.25;;;20.60;36.66
68399;BME280;56258;52.196;13.868;2022-12-29T04:24:32;100187.25;;;20.64;36.59
68399;BME280;56258;52.196;13.868;2022-12-29T04:26:59;100173.47;;;20.53;36.59
68399;BME280;56258;52.196;13.868;2022-12-29T04:29:26;100161.00;;;20.52;36.43
68399;BME280;56258;52.196;13.868;2022-12-29T04:31:52;100180.53;;;20.54;36.52
68399;BME280;56258;52.196;13.868;2022-12-29T04:34:19;100183.19;;;20.47;36.30
68399;BME280;56258;52.196;13.868;2022-12-29T04:36:46;100194.97;;;20.39;36.60
68399;BME280;56258;52.196;13.868;2022-12-29T04:39:12;100174.22;;;20.40;36.65
68399;BME280;56258;52.196;13.868;2022-12-29T04:41:39;100190.09;;;20.50;36.66
68399;BME280;56258;52.196;13.868;2022-12-29T04:44:06;100191.50;;;20.46;36.63
68399;BME280;56258;52.196;13.868;2022-12-29T04:46:32;100193.94;;;20.40;36.75
68399;BME280;56258;52.196;13.868;2022-12-29T04:48:59;100179.25;;;20.43;36.67
68399;BME280;56258;52.196;13.868;2022-12-29T04:51:30;100178.16;;;20.37;36.84
68399;BME280;56258;52.196;13.868;2022-12-29T04:53:57;100169.47;;;20.42;36.84
68399;BME280;56258;52.196;13.868;2022-12-29T04:56:24;100182.66;;;20.30;36.49
68399;BME280;56258;52.196;13.868;2022-12-29T04:58:50;100174.16;;;20.33;37.03
68399;BME280;56258;52.196;13.868;2022-12-29T05:01:17;100171.88;;;20.30;36.80
68399;BME280;56258;52.196;13.868;2022-12-29T05:03:44;100175.19;;;20.32;36.92
68399;BME280;56258;52.196;13.868;2022-12-29T05:06:10;100173.94;;;20.28;36.80
68399;BME280;56258;52.196;13.868;2022-12-29T05:08:37;100178.41;;;20.43;36.62
68399;BME280;56258;52.196;13.868;2022-12-29T05:11:04;100170.63;;;20.33;36.35
68399;BME280;56258;52.196;13.868;2022-12-29T05:13:31;100168.78;;;20.33;36.61
68399;BME280;56258;52.196;13.868;2022-12-29T05:15:58;100160.00;;;20.25;36.47
68399;BME280;56258;52.196;13.868;2022-12-29T05:18:25;100169.19;;;20.30;37.01
68399;BME280;56258;52.196;13.868;2022-12-29T05:20:52;100155.69;;;20.30;36.26
68399;BME280;56258;52.196;13.868;2022-12-29T05:23:18;100163.63;;;20.38;36.52
68399;BME280;56258;52.196;13.868;2022-12-29T05:25:45;100165.88;;;20.35;36.46
68399;BME280;56258;52.196;13.868;2022-12-29T05:28:12;100147.16;;;20.33;36.37
68399;BME280;56258;52.196;13.868;2022-12-29T05:30:39;100149.09;;;20.39;36.66
68399;BME280;56258;52.196;13.868;2022-12-29T05:33:06;100147.16;;;20.33;36.57
68399;BME280;56258;52.196;13.868;2022-12-29T05:35:33;100151.78;;;20.39;36.28
68399;BME280;56258;52.196;13.868;2022-12-29T05:38:00;100143.22;;;20.36;36.67
68399;BME280;56258;52.196;13.868;2022-12-29T05:40:26;100146.34;;;20.33;36.62
68399;BME280;56258;52.196;13.868;2022-12-29T05:42:53;100134.09;;;20.30;36.88
68399;BME280;56258;52.196;13.868;2022-12-29T05:45:19;100138.03;;;20.34;36.41
68399;BME280;56258;52.196;13.868;2022-12-29T05:47:46;100123.28;;;20.30;36.25
68399;BME280;56258;52.196;13.868;2022-12-29T05:50:13;100131.19;;;20.32;36.91
68399;BME280;56258;52.196;13.868;2022-12-29T05:52:39;100128.25;;;20.27;36.46
68399;BME280;56258;52.196;13.868;2022-12-29T05:55:10;100146.13;;;20.28;36.33
68399;BME280;56258;52.196;13.868;2022-12-29T05:57:36;100129.72;;;20.29;36.62
68399;BME280;56258;52.196;13.868;2022-12-29T06:00:04;100123.50;;;20.29;36.61
68399;BME280;56258;52.196;13.868;2022-12-29T06:02:31;100115.59;;;20.27;36.47
68399;BME280;56258;52.196;13.868;2022-12-29T06:04:58;100109.16;;;20.28;36.19
68399;BME280;56258;52.196;13.868;2022-12-29T06:07:25;100122.19;;;20.25;36.60
68399;BME280;56258;52.196;13.868;2022-12-29T06:09:52;100128.06;;;20.28;36.37
68399;BME280;56258;52.196;13.868;2022-12-29T06:12:18;100124.53;;;20.28;36.55
68399;BME280;56258;52.196;13.868;2022-12-29T06:14:45;100124.94;;;20.31;36.69
68399;BME280;56258;52.196;13.868;2022-12-29T06:17:12;100108.53;;;20.26;36.44
68399;BME280;56258;52.196;13.868;2022-12-29T06:19:38;100109.31;;;20.20;36.47
68399;BME280;56258;52.196;13.868;2022-12-29T06:22:05;100116.63;;;20.26;36.52
68399;BME280;56258;52.196;13.868;2022-12-29T06:24:33;100115.59;;;20.27;36.65
68399;BME280;56258;52.196;13.868;2022-12-29T06:27:00;100115.97;;;20.24;36.55
68399;BME280;56258;52.196;13.868;2022-12-29T06:29:26;100113.53;;;20.29;36.70
68399;BME280;56258;52.196;13.868;2022-12-29T06:31:54;100119.97;;;20.28;36.89
68399;BME280;56258;52.196;13.868;2022-12-29T06:34:24;100117.88;;;20.30;36.99
68399;BME280;56258;52.196;13.868;2022-12-29T06:36:51;100127.03;;;20.36;36.25
68399;BME280;56258;52.196;13.868;2022-12-29T06:39:18;100137.22;;;20.34;36.37
68399;BME280;56258;52.196;13.868;2022-12-29T06:41:45;100105.44;;;20.36;36.62
68399;BME280;56258;52.196;13.868;2022-12-29T06:44:11;100116.06;;;20.37;36.58
68399;BME280;56258;52.196;13.868;2022-12-29T06:46:38;100127.28;;;20.41;36.62
68399;BME280;56258;52.196;13.868;2022-12-29T06:49:05;100109.38;;;20.33;36.81
68399;BME280;56258;52.196;13.868;2022-12-29T06:51:31;100120.22;;;20.40;36.79
68399;BME280;56258;52.196;13.868;2022-12-29T06:53:58;100126.44;;;20.40;36.64
68399;BME280;56258;52.196;13.868;2022-12-29T06:56:24;100126.84;;;20.37;36.70
68399;BME280;56258;52.196;13.868;2022-12-29T06:58:51;100135.59;;;20.39;36.72
68399;BME280;56258;52.196;13.868;2022-12-29T07:01:18;100133.50;;;20.42;36.68
68399;BME280;56258;52.196;13.868;2022-12-29T07:03:44;100139.16;;;20.47;36.46
68399;BME280;56258;52.196;13.868;2022-12-29T07:06:11;100142.09;;;20.52;36.55
68399;BME280;56258;52.196;13.868;2022-12-29T07:08:38;100124.25;;;20.57;36.44
68399;BME280;56258;52.196;13.868;2022-12-29T07:11:05;100141.91;;;20.53;37.16
68399;BME280;56258;52.196;13.868;2022-12-29T07:13:32;100145.66;;;20.59;37.27
68399;BME280;56258;52.196;13.868;2022-12-29T07:15:58;100140.28;;;20.65;37.09
68399;BME280;56258;52.196;13.868;2022-12-29T07:18:25;100145.53;;;20.80;36.84
68399;BME280;56258;52.196;13.868;2022-12-29T07:20:52;100147.19;;;20.75;37.30
68399;BME280;56258;52.196;13.868;2022-12-29T07:23:18;100156.13;;;20.75;36.76
68399;BME280;56258;52.196;13.868;2022-12-29T07:25:45;100149.25;;;20.73;37.00
68399;BME280;56258;52.196;13.868;2022-12-29T07:28:13;100147.59;;;20.78;36.99
68399;BME280;56258;52.196;13.868;2022-12-29T07:30:40;100167.75;;;20.82;36.92
68399;BME280;56258;52.196;13.868;2022-12-29T07:33:06;100174.81;;;20.83;37.13
68399;BME280;56258;52.196;13.868;2022-12-29T07:35:34;100170.88;;;20.79;37.10
68399;BME280;56258;52.196;13.868;2022-12-29T07:38:01;100168.78;;;20.75;37.51
68399;BME280;56258;52.196;13.868;2022-12-29T07:40:27;100164.59;;;20.65;37.23
68399;BME280;56258;52.196;13.868;2022-12-29T07:42:54;100159.19;;;20.65;37.35
68399;BME280;56258;52.196;13.868;2022-12-29T07:45:21;100167.28;;;20.65;37.09
68399;BME280;56258;52.196;13.868;2022-12-29T07:47:49;100160.44;;;20.63;37.58
68399;BME280;56258;52.196;13.868;2022-12-29T07:50:16;100157.13;;;20.67;37.29
68399;BME280;56258;52.196;13.868;2022-12-29T07:52:42;100166.47;;;20.72;37.29
68399;BME280;56258;52.196;13.868;2022-12-29T07:55:09;100158.38;;;20.72;37.29
68399;BME280;56258;52.196;13.868;2022-12-29T07:57:36;100170.41;;;20.69;37.51
68399;BME280;56258;52.196;13.868;2022-12-29T08:00:03;100157.31;;;20.66;37.55
68399;BME280;56258;52.196;13.868;2022-12-29T08:02:30;100164.38;;;20.67;37.35
68399;BME280;56258;52.196;13.868;2022-12-29T08:04:56;100151.91;;;20.66;37.70
68399;BME280;56258;52.196;13.868;2022-12-29T08:07:23;100156.69;;;20.64;37.55
68399;BME280;56258;52.196;13.868;2022-12-29T08:09:50;100150.84;;;20.54;37.87
68399;BME280;56258;52.196;13.868;2022-12-29T08:12:16;100155.88;;;20.63;37.65
68399;BME280;56258;52.196;13.868;2022-12-29T08:14:44;100152.72;;;20.60;37.39
68399;BME280;56258;52.196;13.868;2022-12-29T08:17:10;100156.06;;;20.62;37.21
68399;BME280;56258;52.196;13.868;2022-12-29T08:19:37;100155.25;;;20.61;37.21
68399;BME280;56258;52.196;13.868;2022-12-29T08:22:04;100156.66;;;20.57;37.12
68399;BME280;56258;52.196;13.868;2022-12-29T08:24:30;100146.94;;;20.63;37.23
68399;BME280;56258;52.196;13.868;2022-12-29T08:26:57;100146.16;;;20.82;36.66
68399;BME280;56258;52.196;13.868;2022-12-29T08:29:29;100143.69;;;20.94;36.40
68399;BME280;56258;52.196;13.868;2022-12-29T08:31:56;100143.28;;;21.04;35.96
68399;BME280;56258;52.196;13.868;2022-12-29T08:34:23;100149.56;;;21.11;36.17
68399;BME280;56258;52.196;13.868;2022-12-29T08:36:49;100137.91;;;21.17;35.96
68399;BME280;56258;52.196;13.868;2022-12-29T08:39:16;100134.63;;;21.28;35.90
68399;BME280;56258;52.196;13.868;2022-12-29T08:41:43;100132.13;;;21.20;35.39
68399;BME280;56258;52.196;13.868;2022-12-29T08:44:09;100122.97;;;21.21;35.55
68399;BME280;56258;52.196;13.868;2022-12-29T08:46:36;100116.50;;;21.09;36.05
68399;BME280;56258;52.196;13.868;2022-12-29T08:49:02;100111.88;;;20.89;36.31
68399;BME280;56258;52.196;13.868;2022-12-29T08:51:29;100135.59;;;20.87;36.40
68399;BME280;56258;52.196;13.868;2022-12-29T08:53:56;100143.06;;;20.92;36.79
68399;BME280;56258;52.196;13.868;2022-12-29T08:56:23;100144.28;;;20.83;36.75
68399;BME280;56258;52.196;13.868;2022-12-29T08:58:51;100142.63;;;20.82;36.94
68399;BME280;56258;52.196;13.868;2022-12-29T09:01:18;100141.16;;;20.73;36.77
68399;BME280;56258;52.196;13.868;2022-12-29T09:03:46;100149.25;;;20.73;37.11
68399;BME280;56258;52.196;13.868;2022-12-29T09:06:33;100149.25;;;20.73;37.05
68399;BME280;56258;52.196;13.868;2022-12-29T09:09:06;100150.72;;;20.75;36.51
68399;BME280;56258;52.196;13.868;2022-12-29T09:11:32;100148.44;;;20.79;36.81
68399;BME280;56258;52.196;13.868;2022-12-29T09:13:59;100138.03;;;20.76;36.66
68399;BME280;56258;52.196;13.868;2022-12-29T09:16:26;100137.00;;;20.77;36.44
68399;BME280;56258;52.196;13.868;2022-12-29T09:18:53;100148.03;;;20.82;36.61
68399;BME280;56258;52.196;13.868;2022-12-29T09:21:20;100155.50;;;20.80;36.72
68399;BME280;56258;52.196;13.868;2022-12-29T09:23:47;100154.53;;;21.01;35.96
68399;BME280;56258;52.196;13.868;2022-12-29T09:26:14;100140.03;;;21.41;35.46
68399;BME280;56258;52.196;13.868;2022-12-29T09:28:41;100146.91;;;21.37;35.09
68399;BME280;56258;52.196;13.868;2022-12-29T09:31:08;100150.38;;;21.18;35.56
68399;BME280;56258;52.196;13.868;2022-12-29T09:33:35;100144.97;;;21.05;35.83
68399;BME280;56258;52.196;13.868;2022-12-29T09:36:02;100148.25;;;20.93;35.88
68399;BME280;56258;52.196;13.868;2022-12-29T09:38:29;100136.22;;;20.96;35.85
68399;BME280;56258;52.196;13.868;2022-12-29T09:41:13;100137.66;;;20.85;36.27
68399;BME280;56258;52.196;13.868;2022-12-29T09:46:50;100142.00;;;20.73;36.33
68399;BME280;56258;52.196;13.868;2022-12-29T09:49:26;100137.00;;;20.77;36.74
68399;BME280;56258;52.196;13.868;2022-12-29T09:51:59;100141.41;;;20.84;36.90
68399;BME280;56258;52.196;13.868;2022-12-29T09:54:43;100135.59;;;20.87;36.39
68399;BME280;56258;52.196;13.868;2022-12-29T09:57:34;100127.88;;;20.84;36.17
68399;BME280;56258;52.196;13.868;2022-12-29T10:00:18;100126.00;;;20.78;36.42
68399;BME280;56258;52.196;13.868;2022-12-29T10:02:49;100104.38;;;20.78;36.17
68399;BME280;56258;52.196;13.868;2022-12-29T10:05:48;100101.09;;;20.96;35.88
68399;BME280;56258;52.196;13.868;2022-12-29T10:08:34;100093.25;;;21.34;35.22
68399;BME280;56258;52.196;13.868;2022-12-29T10:25:19;100097.34;;;20.90;36.33
68399;BME280;56258;52.196;13.868;2022-12-29T10:27:53;100100.03;;;20.90;36.86
68399;BME280;56258;52.196;13.868;2022-12-29T10:30:22;100092.75;;;20.91;36.56
68399;BME280;56258;52.196;13.868;2022-12-29T10:32:52;100100.44;;;20.94;36.62
68399;BME280;56258;52.196;13.868;2022-12-29T10:35:29;100105.47;;;20.97;36.29
68399;BME280;56258;52.196;13.868;2022-12-29T10:38:05;100103.81;;;20.96;35.90
68399;BME280;56258;52.196;13.868;2022-12-29T10:40:43;100102.13;;;20.95;36.43
68399;BME280;56258;52.196;13.868;2022-12-29T10:43:27;100098.38;;;20.89;36.46
68399;BME280;56258;52.196;13.868;2022-12-29T10:45:58;100089.44;;;20.89;36.15
68399;BME280;56258;52.196;13.868;2022-12-29T10:48:30;100088.81;;;20.93;36.25
68399;BME280;56258;52.196;13.868;2022-12-29T10:50:59;100093.81;;;20.96;36.39
68399;BME280;56258;52.196;13.868;2022-12-29T10:53:43;100086.34;;;20.98;36.84
68399;BME280;56258;52.196;13.868;2022-12-29T10:56:33;100088.22;;;20.98;36.35
68399;BME280;56258;52.196;13.868;2022-12-29T10:59:19;100094.00;;;20.95;36.40
68399;BME280;56258;52.196;13.868;2022-12-29T11:07:16;100100.69;;;21.06;36.13
68399;BME280;56258;52.196;13.868;2022-12-29T11:09:48;100091.13;;;21.03;36.37
68399;BME280;56258;52.196;13.868;2022-12-29T11:15:01;100109.00;;;21.11;36.18
68399;BME280;56258;52.196;13.868;2022-12-29T11:17:28;100091.75;;;20.98;36.22
68399;BME280;56258;52.196;13.868;2022-12-29T11:19:55;100097.56;;;20.95;36.29
68399;BME280;56258;52.196;13.868;2022-12-29T11:22:25;100092.56;;;20.92;36.66
68399;BME280;56258;52.196;13.868;2022-12-29T11:24:54;100097.72;;;20.81;36.72
68399;BME280;56258;52.196;13.868;2022-12-29T11:27:25;100103.53;;;20.78;36.80
68399;BME280;56258;52.196;13.868;2022-12-29T11:29:53;100096.91;;;20.74;36.79
68399;BME280;56258;52.196;13.868;2022-12-29T11:34:54;100083.97;;;20.69;37.03
68399;BME280;56258;52.196;13.868;2022-12-29T11:37:29;100086.47;;;20.71;36.89
68399;BME280;56258;52.196;13.868;2022-12-29T11:40:06;100085.19;;;20.60;36.92
68399;BME280;56258;52.196;13.868;2022-12-29T11:42:39;100097.91;;;20.66;36.93
68399;BME280;56258;52.196;13.868;2022-12-29T11:45:19;100081.66;;;20.59;37.11
68399;BME280;56258;52.196;13.868;2022-12-29T11:47:54;100082.50;;;20.60;36.71
68399;BME280;56258;52.196;13.868;2022-12-29T11:50:29;100091.44;;;20.54;36.90
68399;BME280;56258;52.196;13.868;2022-12-29T11:53:00;100084.56;;;20.58;37.26
68399;BME280;56258;52.196;13.868;2022-12-29T11:55:28;100075.22;;;20.60;37.13
68399;BME280;56258;52.196;13.868;2022-12-29T11:57:58;100075.88;;;20.62;37.16
68399;BME280;56258;52.196;13.868;2022-12-29T12:00:29;100074.44;;;20.66;36.91
68399;BME280;56258;52.196;13.868;2022-12-29T12:03:23;100064.03;;;20.63;36.97
68399;BME280;56258;52.196;13.868;2022-12-29T12:05:55;100080.88;;;20.72;36.64
68399;BME280;56258;52.196;13.868;2022-12-29T12:08:41;100071.09;;;20.71;37.06
68399;BME280;56258;52.196;13.868;2022-12-29T12:16:41;100050.97;;;20.74;36.71
68399;BME280;56258;52.196;13.868;2022-12-29T12:22:14;100052.19;;;20.71;36.62
68399;BME280;56258;52.196;13.868;2022-12-29T12:24:48;100049.69;;;20.69;36.95
68399;BME280;56258;52.196;13.868;2022-12-29T12:27:33;100039.94;;;20.68;36.45
68399;BME280;56258;52.196;13.868;2022-12-29T12:30:15;100049.28;;;20.66;36.72
68399;BME280;56258;52.196;13.868;2022-12-29T12:32:50;100034.53;;;20.62;36.82
68399;BME280;56258;52.196;13.868;2022-12-29T12:35:23;100034.13;;;20.65;36.66
68399;BME280;56258;52.196;13.868;2022-12-29T12:57:21;100049.47;;;20.58;36.82
68399;BME280;56258;52.196;13.868;2022-12-29T13:00:15;100040.97;;;20.61;36.72
68399;BME280;56258;52.196;13.868;2022-12-29T13:16:03;100056.97;;;20.69;36.97
68399;BME280;56258;52.196;13.868;2022-12-29T13:19:04;100064.88;;;20.64;37.10
68399;BME280;56258;52.196;13.868;2022-12-29T13:26:54;100066.53;;;20.65;36.70
68399;BME280;56258;52.196;13.868;2022-12-29T13:35:18;100092.69;;;20.58;36.81
68399;BME280;56258;52.196;13.868;2022-12-29T13:37:57;100088.47;;;20.49;37.17
68399;BME280;56258;52.196;13.868;2022-12-29T13:40:28;100090.19;;;20.50;37.03
68399;BME280;56258;52.196;13.868;2022-12-29T13:43:01;100097.63;;;20.48;37.25
68399;BME280;56258;52.196;13.868;2022-12-29T13:45:29;100090.59;;;20.53;37.01
68399;BME280;56258;52.196;13.868;2022-12-29T13:48:31;100095.97;;;20.47;37.17
68399;BME280;56258;52.196;13.868;2022-12-29T13:50:58;100094.28;;;20.46;37.26
68399;BME280;56258;52.196;13.868;2022-12-29T13:53:37;100104.25;;;20.45;37.17
68399;BME280;56258;52.196;13.868;2022-12-29T13:56:12;100101.78;;;20.44;37.51
68399;BME280;56258;52.196;13.868;2022-12-29T13:58:54;100107.16;;;20.44;37.43
68399;BME280;56258;52.196;13.868;2022-12-29T14:01:35;100100.31;;;20.48;37.00
68399;BME280;56258;52.196;13.868;2022-12-29T14:04:10;100111.78;;;20.50;37.10
68399;BME280;56258;52.196;13.868;2022-12-29T14:06:37;100109.09;;;20.50;37.03
68399;BME280;56258;52.196;13.868;2022-12-29T14:09:44;100116.97;;;20.58;36.99
68399;BME280;56258;52.196;13.868;2022-12-29T14:12:31;100126.94;;;20.57;37.19
68399;BME280;56258;52.196;13.868;2022-12-29T14:17:35;100120.00;;;20.42;37.21
68399;BME280;56258;52.196;13.868;2022-12-29T14:20:04;100132.56;;;20.56;37.00
68399;BME280;56258;52.196;13.868;2022-12-29T14:22:33;100126.13;;;20.57;36.88
68399;BME280;56258;52.196;13.868;2022-12-29T14:25:00;100129.66;;;20.57;37.24
68399;BME280;56258;52.196;13.868;2022-12-29T14:29:53;100129.84;;;20.56;37.32
68399;BME280;56258;52.196;13.868;2022-12-29T14:34:47;100120.09;;;20.55;37.04
68399;BME280;56258;52.196;13.868;2022-12-29T14:40:24;100124.03;;;20.59;36.86
68399;BME280;56258;52.196;13.868;2022-12-29T14:42:51;100117.41;;;20.55;37.67
68399;BME280;56258;52.196;13.868;2022-12-29T14:47:47;100135.66;;;20.53;36.95
68399;BME280;56258;52.196;13.868;2022-12-29T14:50:22;100135.88;;;20.58;36.88
