sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:02:06;74;15;;186;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:04:36;69;16;;174;149904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:07:06;83;16;;209;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:09:36;76;15;;191;150102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:12:06;78;16;;195;149204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:14:36;72;16;;180;148766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:17:07;73;15;;186;152120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:19:37;68;16;;171;149806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:22:11;78;17;;195;149959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:24:38;80;15;;204;151551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:27:11;80;18;;201;149683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:29:38;76;16;;192;150538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:32:09;77;16;;194;149797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:34:39;84;17;;214;151271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:37:09;85;17;;215;150229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:39:39;77;16;;193;149043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:42:09;78;16;;197;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:44:39;83;16;;205;147071
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:47:09;79;15;;202;153253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:49:39;76;16;;192;149991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:52:10;75;17;;187;148257
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:54:40;78;15;;198;151709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:57:10;77;16;;193;149362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T00:59:41;74;16;;188;151472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:02:10;76;16;;191;149742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:04:43;77;15;;192;149183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:07:11;81;16;;206;151425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:09:41;70;16;;177;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:12:11;71;15;;179;149762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:14:41;74;16;;185;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:17:11;73;16;;185;150590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:19:41;90;17;;226;149765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:22:11;73;17;;183;149183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:24:41;81;15;;204;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:27:11;76;16;;190;149199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:29:41;68;17;;171;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:32:11;79;16;;198;149756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:34:41;78;17;;196;149095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:37:11;75;16;;189;150792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:39:41;77;16;;196;150934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:42:14;76;17;;192;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:47:12;84;17;;210;149769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:49:42;78;17;;196;150488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:52:12;77;16;;195;150276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:54:46;78;17;;195;149401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T01:57:16;76;15;;191;150649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:00:02;74;15;;187;149977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:02:13;74;16;;186;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:04:43;82;18;;206;149395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:07:19;80;16;;203;150920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:09:45;86;18;;217;150291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:12:14;75;16;;190;150920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:14:44;79;16;;198;150160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:17:18;72;16;;182;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:34:57;79;18;;202;152412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:45:01;81;16;;205;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:47:23;73;17;;184;151180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:52:25;69;17;;178;153671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:54:54;80;15;;203;150603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T02:57:28;87;19;;218;149689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:00:06;78;16;;198;151565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:02:30;81;16;;206;150942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:10:03;67;16;;170;151281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:12:41;78;16;;197;150802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:15:01;71;16;;180;150670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:17:37;68;15;;172;149733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:20:03;77;17;;193;150294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:22:31;69;15;;176;151131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:27:34;72;15;;181;150117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:30:04;75;16;;189;151052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:32:44;83;16;;207;149113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:35:04;67;16;;171;151503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:37:35;71;15;;177;148999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:40:06;82;17;;211;152956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:42:36;82;16;;205;148965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:45:07;78;17;;198;151657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:47:37;75;16;;187;149318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:50:07;80;15;;202;150435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:52:37;69;16;;175;151446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:55:08;72;16;;182;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T03:57:38;79;15;;201;151010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:00:08;87;18;;217;148644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:02:39;79;16;;201;151673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:05:09;76;16;;190;148315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:07:39;69;16;;176;151867
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:10:09;72;15;;180;148684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:12:39;78;15;;196;149897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:15:09;69;16;;176;151255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:17:39;77;15;;195;150087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:20:09;88;17;;219;148823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:22:39;70;15;;177;151558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:25:09;75;15;;188;149814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:27:40;78;15;;194;148279
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:30:13;77;16;;196;152200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:32:40;75;15;;190;151018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:35:10;81;16;;203;149507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:37:40;86;17;;216;149525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:40:11;73;16;;185;150147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:42:41;73;15;;183;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:45:11;88;16;;222;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:47:41;77;17;;195;150120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:50:11;71;15;;180;151034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:52:41;70;15;;176;149311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:55:11;79;16;;201;150903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T04:57:41;83;16;;207;149465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:00:11;78;16;;196;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:02:41;72;16;;180;148030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:05:12;73;15;;185;151865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:07:41;80;16;;202;150307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:10:11;74;17;;187;150384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:12:41;69;15;;172;148272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:15:12;76;15;;193;151336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:17:42;77;17;;193;149551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:20:12;80;17;;203;151455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:22:42;77;15;;190;148007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:25:12;75;15;;190;150492
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:27:42;81;16;;206;151432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:30:12;77;15;;194;150311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:32:42;78;15;;195;148559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:35:12;73;15;;184;151103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:37:45;81;17;;204;149653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:40:13;81;17;;204;151026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:42:43;79;16;;199;149783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:45:13;71;15;;179;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:47:43;82;16;;205;148319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:50:13;76;15;;192;151469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:52:43;81;16;;205;150410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:55:13;82;16;;204;148831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T05:57:43;76;15;;192;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:00:13;72;16;;182;150028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:02:44;79;15;;201;151166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:05:14;79;17;;198;148968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:07:44;79;15;;201;151283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:10:14;75;16;;190;150061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:12:44;71;15;;177;147983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:15:14;73;15;;182;148775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:17:44;73;15;;188;153239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:20:14;77;15;;194;149729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:22:44;80;16;;200;148471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:25:14;71;15;;181;151346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:27:44;70;16;;177;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:30:14;74;15;;187;149813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:32:44;71;15;;180;150391
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:35:14;74;15;;187;150122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:37:44;75;15;;189;149610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:40:14;73;16;;184;150506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:42:44;76;16;;192;149718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:45:15;79;16;;197;149100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:47:44;68;15;;173;150982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:50:15;75;15;;188;150290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:52:44;78;16;;197;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:55:14;77;15;;193;149810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T06:57:44;83;15;;206;148819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:00:15;72;17;;183;150768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:02:45;84;15;;212;150860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:05:15;79;16;;197;148982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:07:45;75;15;;189;151100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:10:15;75;16;;188;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:12:45;82;16;;205;148308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:15:15;78;15;;197;150927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:17:45;78;16;;198;150447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:20:15;81;16;;204;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:22:45;69;16;;175;150044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:25:15;76;15;;192;150164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:27:45;70;15;;174;147094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:30:15;79;16;;201;151162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:32:48;81;16;;203;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:35:16;80;15;;204;152019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:37:46;74;15;;186;150573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:40:16;80;17;;202;149987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:42:46;77;16;;192;149174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:45:16;75;15;;191;151349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:47:49;74;16;;185;149518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:50:17;79;16;;199;150842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:52:47;70;16;;177;150056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:55:17;80;16;;202;150027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T07:57:47;80;16;;201;150176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:00:17;81;16;;203;149268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:02:47;80;16;;201;149403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:05:17;71;17;;179;151171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:07:47;86;16;;217;149684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:10:18;86;16;;218;150534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:12:47;83;17;;209;149599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:15:17;68;16;;171;149105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:17:47;83;16;;210;150851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:20:17;82;16;;205;149876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:22:47;74;16;;186;150144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:25:17;67;15;;169;149835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:27:47;79;16;;198;150271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:30:17;84;16;;212;150217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:32:47;83;18;;208;149546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:35:17;68;15;;172;150349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:37:47;77;15;;195;150696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:40:17;79;17;;198;148881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:42:47;79;17;;199;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:45:17;77;16;;193;149590
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:47:47;79;17;;200;151129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:50:17;77;16;;192;149387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:52:47;80;17;;201;150563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:55:17;85;16;;214;149531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T08:57:47;80;18;;200;149592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:00:18;76;16;;191;150539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:02:48;85;17;;215;150385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:05:18;78;17;;194;148568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:07:48;82;17;;206;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:10:18;76;17;;192;150148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:12:48;70;15;;177;151061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:15:18;73;16;;182;149418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:17:48;73;16;;185;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:20:19;77;16;;191;148685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:22:48;86;18;;219;151471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:25:18;81;18;;202;149406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:27:48;77;17;;193;149280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:30:19;70;15;;177;151051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:32:50;80;17;;201;150511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:35:20;77;17;;196;151427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:37:50;76;16;;192;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:40:27;78;17;;196;150104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:52:58;79;18;;199;149904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T09:55:28;78;17;;197;150802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:00:36;82;18;;209;151814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:05:41;74;16;;188;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:12:58;80;17;;203;151730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:15:40;75;16;;189;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:18:16;76;18;;190;149570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:25:31;76;17;;193;151166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:28:00;83;17;;209;149887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:30:29;77;19;;193;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:33:01;93;18;;233;149634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:35:32;78;17;;198;151196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:38:02;77;17;;196;151628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:40:38;78;17;;196;150080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:43:04;83;19;;210;151113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:45:33;72;17;;183;150996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:48:05;78;18;;195;149972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:50:33;83;16;;209;149565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:53:04;77;20;;196;150886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:55:35;82;18;;208;151103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T10:58:06;80;18;;200;149911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:00:35;89;20;;223;150242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:03:12;81;17;;205;150428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:05:38;74;18;;188;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:08:11;77;18;;194;149409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:10:38;79;17;;200;151411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:13:17;81;19;;205;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:15:39;70;15;;176;150259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:18:18;82;19;;207;150684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:20:40;85;19;;216;151049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:23:24;76;18;;192;150427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:25:41;77;18;;194;150927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:28:14;81;18;;204;149845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:30:41;83;19;;208;149810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:33:11;74;17;;186;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:35:42;85;20;;212;148970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:38:20;82;18;;205;148861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:40:42;76;18;;196;152873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:43:19;75;17;;189;149809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:45:42;79;19;;201;150752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:48:17;80;17;;201;149591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:50:48;80;17;;201;150682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:53:24;79;19;;200;151676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:55:52;82;18;;208;151309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T11:58:16;75;18;;189;150963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T12:00:46;84;18;;210;149128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T12:03:18;81;20;;205;151076
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T12:05:49;77;17;;194;150353
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T12:08:26;73;18;;181;148237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T12:13:34;91;20;;228;149094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T12:16:09;83;21;;212;152444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T12:20:56;85;19;;214;150321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T12:26:02;83;19;;211;151324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T12:28:34;76;17;;193;150628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-29T12:30:55;78;19;;198;150802
