sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:01:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:03:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:06:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:08:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:11:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:13:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:16:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:18:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:21:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:23:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:26:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:28:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:31:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:33:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:36:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:38:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:41:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:43:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:46:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:48:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:51:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:53:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:56:16;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T00:58:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:01:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:03:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:06:18;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:08:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:11:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:13:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:16:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:18:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:21:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:23:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:26:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:28:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:31:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:33:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:36:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:38:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:42:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:45:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:47:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:50:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:52:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:55:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T01:57:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:00:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:02:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:05:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:07:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:10:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:12:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:15:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:17:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:22:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:25:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:30:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:32:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:35:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:37:46;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:40:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:42:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:45:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:47:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:50:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:52:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:55:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T02:57:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:00:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:02:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:05:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:07:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:10:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:12:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:15:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:17:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:20:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:22:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:25:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:27:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:30:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:32:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:35:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:37:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:40:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:42:55;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:45:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:47:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:50:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:52:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:55:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T03:57:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:00:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:02:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:05:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:07:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:10:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:12:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:15:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:17:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:20:30;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:23:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:25:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:28:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:30:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:33:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:35:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:38:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:40:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:43:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:45:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:48:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:50:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:53:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:55:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T04:58:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:00:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:03:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:05:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:08:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:10:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:13:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:15:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:18:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:20:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:23:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:25:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:28:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:30:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:33:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:35:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:38:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:40:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:43:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:45:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:48:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:50:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:53:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:55:43;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T05:58:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:00:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:03:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:05:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:08:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:10:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:13:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:15:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:18:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:20:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:23:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:25:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:28:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:30:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:33:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:35:48;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:38:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:40:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:43:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:45:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:48:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:50:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:53:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:55:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T06:58:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:00:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:03:22;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:05:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:08:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:10:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:13:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:15:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:18:24;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:20:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:23:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:25:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:28:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:30:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:33:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:35:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:38:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:40:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:43:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:45:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:48:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:50:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:53:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:55:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T07:58:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:01:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:03:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:06:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:08:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:11:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:13:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:16:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:18:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:21:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:23:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:26:04;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:28:33;11;11;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:31:04;20;17;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:33:34;20;18;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:36:05;21;21;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:38:34;19;17;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:41:05;25;22;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:43:36;24;22;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:46:06;50;44;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:48:36;177;161;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:51:06;192;161;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:53:37;225;189;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:56:08;285;238;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T08:58:37;305;252;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:01:08;247;223;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:03:38;272;232;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:06:08;238;211;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:08:39;248;208;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:11:10;231;195;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:13:40;220;188;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:16:10;213;187;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:18:40;204;180;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:21:10;186;156;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:23:41;168;144;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:26:11;188;155;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:28:41;183;151;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:31:12;177;141;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:33:42;171;146;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:36:12;160;139;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:38:43;162;133;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:41:14;124;106;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:43:49;143;118;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:46:17;130;115;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:48:45;127;115;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:51:17;131;114;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:53:46;130;110;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:56:16;130;105;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T09:58:47;109;89;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:01:17;107;93;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:03:47;108;92;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:06:17;105;92;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:08:48;101;91;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:11:20;105;88;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:13:55;104;87;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:16:18;98;78;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:21:24;72;64;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:23:49;62;57;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:26:20;57;50;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:28:50;61;52;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:31:21;70;52;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:33:52;55;47;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:36:24;53;51;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:38:58;52;47;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:42:59;50;41;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:45:29;47;41;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:48:00;46;42;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:50:30;49;42;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:53:02;48;42;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:55:31;47;41;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T10:58:02;44;36;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:00:31;29;26;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:05:46;28;23;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:08:16;31;25;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:10:46;31;22;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:13:17;27;23;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:15:47;24;21;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:18:19;19;16;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:20:48;29;22;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:23:22;21;17;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:25:51;20;20;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:28:19;19;18;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:30:49;23;18;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:33:19;18;16;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:35:49;21;17;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:38:20;19;16;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:40:50;14;14;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:43:21;15;13;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:45:51;17;15;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:48:21;15;14;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:50:52;14;12;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:53:23;15;12;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:55:53;13;9;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T11:58:28;13;10;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:00:53;11;10;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:03:24;16;14;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:05:54;18;15;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:08:28;10;10;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:10:55;12;10;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:13:26;13;10;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:15:56;15;10;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:18:30;9;9;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:20:56;10;8;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:23:28;9;7;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:25:57;9;8;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:28:32;8;7;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:30:57;7;7;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:33:28;9;8;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:36:04;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:38:30;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:41:00;7;7;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:43:36;12;8;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:46:00;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:48:35;9;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:51:00;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:53:33;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:56:06;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T12:58:32;6;6;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:01:05;6;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:03:35;7;6;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:06:05;6;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:11:04;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:16:04;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:18:34;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:21:04;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:23:34;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:26:05;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:28:35;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:31:05;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:33:37;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:36:06;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:38:37;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:41:07;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:43:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:46:07;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:48:37;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:51:06;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:53:40;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:56:07;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T13:58:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:01:08;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:03:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:06:14;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:08:38;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:11:09;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:13:39;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:16:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:18:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:21:11;5;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:23:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:26:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:28:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:33:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:38:44;6;3;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:41:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:46:14;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:48:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:51:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:53:46;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:56:16;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T14:58:47;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T15:01:18;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T15:03:47;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T15:06:17;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T15:08:48;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T15:11:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T15:13:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T15:16:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T15:18:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-12-29T15:21:19;1;1;
