sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:01:33;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:03:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:06:25;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:08:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:11:18;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:13:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:16:30;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:18:58;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:21:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:24:10;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:26:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:29:47;2.33;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:32:31;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:35:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:38:07;1.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:40:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:43:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:46:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:48:46;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:51:30;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:53:55;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:56:21;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T00:58:46;1.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:01:12;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:03:37;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:06:04;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:08:31;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:10:58;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:13:27;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:15:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:18:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:20:46;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:23:11;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:25:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:28:02;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:30:28;4.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:32:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:35:19;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:37:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:40:10;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:42:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:45:11;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:47:38;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:50:09;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:52:38;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:55:06;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T01:57:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:00:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:02:31;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:04:57;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:07:23;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:09:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:12:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:14:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:22:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:31:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:42:19;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:45:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:53:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:55:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T02:58:18;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:01:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:04:40;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:07:00;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:12:39;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:15:34;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:18:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:20:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:23:25;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:25:53;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:28:25;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:30:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:33:21;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:35:49;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:38:22;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:40:54;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:43:22;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:45:47;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:48:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:50:39;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:53:04;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:55:30;1.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T03:57:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:00:21;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:02:46;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:05:12;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:07:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:10:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:12:28;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:14:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:17:19;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:19:45;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:22:10;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:24:37;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:27:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:29:28;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:31:53;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:34:19;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:36:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:39:10;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:41:35;1.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:44:01;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:46:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:48:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:51:17;4.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:53:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:56:08;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T04:58:34;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:01:00;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:03:26;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:05:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:08:21;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:10:47;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:13:16;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:15:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:18:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:20:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:23:09;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:25:34;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:28:00;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:30:25;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:32:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:35:16;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:37:42;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:40:07;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:42:33;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:44:58;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:47:24;2.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:49:49;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:52:16;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:54:42;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:57:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T05:59:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:01:59;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:04:24;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:06:50;4.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:09:15;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:11:41;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:14:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:16:33;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:18:59;2.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:21:25;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:23:50;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:26:16;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:28:41;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:31:09;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:33:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:36:01;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:38:26;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:40:52;2.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:43:17;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:45:43;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:48:08;5.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:50:34;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:52:59;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:55:25;1.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T06:57:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:00:19;5.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:02:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:05:11;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:07:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:10:02;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:12:27;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:14:53;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:17:18;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:19:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:22:10;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:24:35;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:27:01;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:29:26;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:31:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:34:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:36:43;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:39:08;3.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:41:34;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:44:00;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:46:25;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:48:51;3.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:51:16;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:53:42;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:56:07;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T07:58:32;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:00:58;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:03:24;3.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:05:50;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:08:16;3.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:10:41;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:13:07;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:15:32;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:17:58;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:20:24;0.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:22:50;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:25:16;4.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:27:42;8.00;1.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:30:07;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:32:33;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:34:59;2.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:37:25;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:39:51;2.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:42:16;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:44:42;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:47:08;5.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:49:35;4.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:52:01;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:54:26;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:56:51;3.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T08:59:18;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:01:44;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:04:09;2.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:06:35;3.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:09:01;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:11:26;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:13:53;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:16:19;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:18:46;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:21:12;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:23:38;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:26:04;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:28:30;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:30:56;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:33:22;4.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:35:52;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:38:18;2.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:40:45;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:48:20;3.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:50:51;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:55:52;2.33;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T09:58:30;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:01:02;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:04:03;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:06:24;3.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:19:20;2.33;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:24:43;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:27:12;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:32:38;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:35:18;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:41:25;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:43:39;7.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:46:59;3.67;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:49:30;2.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:51:58;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:57:20;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T10:59:52;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:07:34;2.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:10:18;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:13:15;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:15:43;2.67;1.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:18:17;8.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:20:45;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:28:37;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:31:04;6.33;1.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:33:37;5.67;2.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:38:35;3.00;1.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:41:02;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:43:41;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:49:03;4.67;1.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:51:39;1.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:54:13;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T11:56:47;3.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:02:10;4.33;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:04:40;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:09:49;4.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:13:07;5.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:15:37;3.33;1.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:18:09;1.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:20:52;3.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:26:12;1.67;1.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:29:01;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:34:01;4.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:42:34;3.33;1.33;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T12:53:54;3.33;1.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T13:16:42;3.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T13:24:40;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T13:32:37;2.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T13:35:19;2.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T13:38:17;1.33;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T13:40:45;2.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T13:43:13;4.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T13:45:41;4.67;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T13:50:45;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T13:53:27;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T13:56:18;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T14:01:35;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T14:04:12;4.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-29T14:06:38;4.00;1.00;1.00
