sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2022-12-29T00:00:48;68.75;59.33;76.73;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:03:32;69.65;58.90;79.26;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:06:17;69.07;61.10;83.22;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:09:01;68.23;58.75;76.89;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:11:45;68.10;57.34;76.20;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:14:29;68.23;59.30;79.91;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:20:06;67.07;56.77;78.22;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:23:09;68.63;59.86;82.16;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:26:16;67.36;59.53;75.85;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:29:19;67.41;60.60;73.91;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:32:21;68.88;59.90;83.33;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:35:36;66.96;58.09;73.87;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:38:22;67.51;58.47;85.72;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:41:25;67.91;56.28;87.50;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:44:28;66.71;57.38;73.65;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:47:12;66.56;59.13;73.23;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:49:56;67.33;58.65;74.92;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:52:40;66.29;59.69;73.45;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:55:23;67.20;59.24;81.70;;
74292;Laerm;62687;55.738;37.516;2022-12-29T00:58:07;67.16;60.16;74.31;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:00:51;66.73;58.80;72.48;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:03:36;66.58;55.83;74.71;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:06:21;67.71;60.89;75.77;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:09:06;66.41;56.95;73.46;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:12:10;66.21;57.74;72.04;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:14:54;66.83;57.81;73.02;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:17:38;65.92;58.61;71.75;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:20:22;67.05;59.12;76.64;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:23:06;67.61;59.43;75.99;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:25:50;65.99;58.09;73.25;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:28:34;67.00;59.45;72.04;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:31:18;66.78;58.75;73.60;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:34:03;66.27;58.08;72.49;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:36:47;67.59;60.18;73.71;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:39:31;67.32;61.03;75.99;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:42:18;67.52;59.71;76.45;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:45:14;67.37;61.26;73.17;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:48:01;68.14;59.43;75.12;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:50:52;67.39;57.34;73.25;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:53:37;67.93;59.75;78.69;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:56:21;67.25;59.21;75.37;;
74292;Laerm;62687;55.738;37.516;2022-12-29T01:59:11;69.16;59.34;80.54;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:01:57;70.98;62.31;86.73;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:04:43;68.67;59.32;79.85;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:07:31;67.79;61.22;74.80;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:10:15;68.41;62.11;76.36;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:13:00;68.88;60.91;75.50;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:21:54;68.10;58.48;79.42;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:34:43;68.57;62.73;74.71;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:40:30;68.31;61.80;74.25;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:43:51;69.01;61.45;77.57;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:47:04;68.98;63.20;74.32;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:50:14;69.04;63.02;81.61;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:53:06;70.08;63.07;78.84;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:55:51;70.47;63.32;80.78;;
74292;Laerm;62687;55.738;37.516;2022-12-29T02:58:36;69.95;62.73;81.01;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:04:36;69.16;64.13;74.51;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:14:05;71.97;66.18;81.13;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:16:53;71.25;64.59;78.98;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:19:44;70.87;65.41;78.87;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:22:34;70.13;63.36;75.38;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:25:24;71.00;65.11;76.43;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:28:25;71.00;65.09;76.96;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:31:12;71.54;65.79;77.49;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:33:57;71.32;66.21;76.61;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:36:49;71.55;65.45;79.69;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:39:34;71.81;65.59;78.10;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:42:21;71.52;64.98;79.25;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:45:08;71.69;66.01;77.74;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:47:53;70.97;65.53;82.53;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:50:37;72.37;67.60;81.38;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:53:21;72.61;67.94;83.47;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:56:05;71.94;66.82;77.92;;
74292;Laerm;62687;55.738;37.516;2022-12-29T03:58:50;71.75;65.30;77.77;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:01:34;72.16;67.36;78.45;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:04:18;72.27;67.05;75.98;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:07:02;72.05;67.14;77.51;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:09:46;72.49;66.85;79.14;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:12:30;73.05;68.51;79.33;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:15:15;72.73;67.79;77.41;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:17:59;72.88;68.57;77.14;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:20:44;72.73;67.87;77.52;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:23:43;72.86;68.26;78.01;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:26:27;72.67;68.88;76.94;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:29:11;73.39;69.27;76.92;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:31:55;72.35;67.56;76.41;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:34:39;72.92;68.10;78.75;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:37:23;72.35;68.32;76.56;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:40:07;73.07;69.04;78.47;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:42:52;73.28;69.35;81.42;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:45:36;72.74;66.83;76.72;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:48:20;73.02;68.79;76.60;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:51:04;72.88;69.01;81.35;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:53:48;73.11;69.65;78.07;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:56:32;72.98;68.81;76.66;;
74292;Laerm;62687;55.738;37.516;2022-12-29T04:59:16;73.18;69.60;76.93;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:02:00;73.16;69.21;76.33;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:04:44;72.61;68.01;79.62;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:07:29;72.91;68.59;77.79;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:10:14;72.74;68.80;75.97;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:12:58;73.34;69.63;82.55;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:15:49;72.99;67.11;80.31;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:18:33;73.02;69.17;85.63;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:21:17;73.04;68.76;81.40;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:24:01;72.75;68.50;83.68;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:26:45;73.10;69.04;83.85;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:29:29;72.60;67.29;82.90;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:32:13;73.09;69.49;82.62;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:34:57;72.93;69.15;82.98;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:37:41;72.35;68.04;78.80;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:40:25;72.89;68.75;77.58;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:43:09;72.69;68.36;78.17;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:45:53;73.78;68.55;84.19;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:48:38;72.81;68.33;84.32;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:51:22;72.55;68.74;78.31;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:54:05;72.80;67.12;85.75;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:56:49;72.56;67.91;79.55;;
74292;Laerm;62687;55.738;37.516;2022-12-29T05:59:34;73.35;68.83;84.98;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:02:18;72.37;68.31;77.89;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:05:02;72.16;67.30;77.37;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:07:46;71.89;67.96;77.66;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:10:30;72.68;66.16;87.69;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:13:14;71.81;67.11;79.22;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:15:58;71.96;66.72;75.58;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:18:42;72.85;69.41;76.37;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:21:26;72.90;68.37;86.80;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:24:10;72.18;67.45;76.11;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:26:54;72.52;68.44;75.91;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:29:38;72.66;68.98;81.06;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:32:24;73.29;68.18;86.90;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:35:08;73.74;68.92;88.79;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:37:52;72.96;68.82;76.45;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:40:36;73.40;69.22;76.81;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:43:20;73.52;70.01;79.49;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:46:05;73.81;69.57;83.56;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:48:49;73.14;70.39;76.20;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:51:33;74.07;70.44;79.43;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:54:17;73.56;69.56;77.96;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:57:01;73.36;69.57;79.98;;
74292;Laerm;62687;55.738;37.516;2022-12-29T06:59:45;73.13;69.89;77.69;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:02:29;73.45;70.20;76.99;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:05:13;73.27;69.71;77.18;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:07:58;73.88;69.59;82.18;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:10:42;73.90;69.86;79.37;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:13:26;73.38;70.27;80.64;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:16:10;73.59;68.85;87.29;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:18:54;73.13;69.74;77.08;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:21:38;73.17;68.98;80.72;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:24:23;73.31;68.48;79.41;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:27:09;71.83;67.57;76.95;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:29:53;71.89;67.40;75.63;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:32:37;71.79;67.17;77.02;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:35:21;72.11;67.87;78.59;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:38:05;71.94;66.26;75.77;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:40:49;73.54;67.40;86.00;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:43:34;72.77;68.56;84.55;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:46:18;73.86;69.14;92.43;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:49:02;71.97;67.54;79.68;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:51:46;72.25;67.91;80.80;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:54:30;72.37;67.95;79.03;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:57:15;71.91;67.39;78.28;;
74292;Laerm;62687;55.738;37.516;2022-12-29T07:59:59;72.96;68.05;86.46;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:02:42;72.69;68.88;80.14;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:05:27;72.69;69.08;80.51;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:08:10;72.65;68.88;76.69;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:10:54;72.74;68.70;81.80;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:13:38;72.98;68.90;81.17;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:16:22;73.48;69.25;84.47;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:19:06;72.46;67.94;77.21;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:21:50;73.65;68.96;90.43;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:24:35;72.63;68.21;84.48;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:27:19;72.51;68.21;77.80;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:30:04;72.85;67.53;85.90;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:32:49;72.52;67.87;77.66;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:35:33;72.78;68.76;77.73;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:38:17;72.46;68.41;79.87;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:41:01;72.01;66.37;75.78;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:43:49;72.70;68.92;80.09;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:46:34;72.45;68.27;79.39;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:49:18;72.30;68.75;79.64;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:52:03;72.78;67.90;78.77;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:54:47;72.49;69.20;83.61;;
74292;Laerm;62687;55.738;37.516;2022-12-29T08:57:31;71.86;68.14;75.89;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:00:16;73.02;69.02;82.17;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:03:00;72.83;69.37;79.96;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:05:48;72.05;68.04;76.00;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:08:32;73.72;69.11;89.21;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:11:21;73.30;69.09;79.75;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:14:06;73.29;69.30;83.31;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:16:51;73.10;69.19;77.00;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:19:55;73.65;69.78;80.77;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:22:39;73.35;69.42;82.07;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:25:23;73.72;69.88;80.17;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:28:08;73.09;69.88;81.02;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:30:52;73.50;69.28;86.33;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:33:36;73.60;69.71;77.25;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:36:20;73.61;69.67;78.83;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:39:04;73.09;69.38;77.83;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:45:07;73.01;69.50;76.57;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:47:53;73.17;69.85;80.03;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:50:38;73.46;69.74;78.00;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:53:36;73.98;69.68;80.93;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:56:23;73.43;69.75;80.69;;
74292;Laerm;62687;55.738;37.516;2022-12-29T09:59:15;73.54;69.15;77.44;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:02:31;73.11;69.88;80.37;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:05:20;73.30;69.39;77.09;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:11:12;73.32;69.85;78.05;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:14:17;73.36;68.75;78.99;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:17:20;72.15;67.73;76.90;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:23:44;72.39;68.80;77.45;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:26:36;73.38;67.44;84.55;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:29:28;73.21;69.40;80.74;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:32:34;73.20;68.47;76.98;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:35:25;73.28;69.48;80.58;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:41:08;73.28;69.29;76.41;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:43:57;72.17;68.70;82.14;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:46:41;72.18;68.58;75.04;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:49:28;70.95;66.93;79.09;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:52:15;72.34;68.67;78.85;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:55:12;71.82;68.24;77.00;;
74292;Laerm;62687;55.738;37.516;2022-12-29T10:58:02;72.48;68.54;87.30;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:00:53;73.46;69.16;78.99;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:06:22;73.53;70.20;77.01;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:09:16;73.68;69.75;89.28;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:12:26;73.58;68.89;82.28;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:15:15;73.43;69.34;77.12;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:17:59;72.90;69.84;77.88;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:20:43;72.74;69.91;76.12;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:26:20;72.97;69.57;76.48;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:31:57;73.55;70.09;81.74;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:34:42;72.91;69.42;81.29;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:37:33;74.04;69.10;90.81;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:40:22;72.55;68.94;78.24;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:43:06;72.12;68.60;76.43;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:45:51;72.58;69.04;79.17;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:48:40;72.40;68.57;82.73;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:51:28;73.14;69.62;77.33;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:54:27;72.52;67.98;80.22;;
74292;Laerm;62687;55.738;37.516;2022-12-29T11:57:16;72.95;69.19;78.34;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:00:15;73.20;69.28;84.39;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:03:03;73.05;69.35;77.51;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:05:54;73.92;70.49;81.19;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:11:30;73.10;69.76;75.83;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:14:51;73.10;69.86;76.97;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:23:36;71.99;68.44;76.62;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:26:32;72.22;67.80;85.50;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:30:01;71.82;68.32;75.84;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:32:46;72.11;69.18;79.22;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:35:43;71.02;67.43;80.91;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:38:50;70.33;65.43;75.82;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:41:54;70.96;67.50;81.96;;
74292;Laerm;62687;55.738;37.516;2022-12-29T12:57:44;71.42;67.36;79.13;;
74292;Laerm;62687;55.738;37.516;2022-12-29T13:00:12;70.58;62.78;75.63;;
74292;Laerm;62687;55.738;37.516;2022-12-29T13:03:19;72.57;65.11;80.36;;
74292;Laerm;62687;55.738;37.516;2022-12-29T13:21:02;70.71;66.72;75.81;;
74292;Laerm;62687;55.738;37.516;2022-12-29T13:24:07;71.98;68.94;82.74;;
74292;Laerm;62687;55.738;37.516;2022-12-29T13:30:04;71.63;66.97;76.42;;
74292;Laerm;62687;55.738;37.516;2022-12-29T13:32:56;71.73;68.13;78.38;;
74292;Laerm;62687;55.738;37.516;2022-12-29T13:38:34;71.71;68.37;78.09;;
74292;Laerm;62687;55.738;37.516;2022-12-29T13:41:39;71.78;68.03;75.34;;
74292;Laerm;62687;55.738;37.516;2022-12-29T13:44:31;72.13;67.95;82.88;;
74292;Laerm;62687;55.738;37.516;2022-12-29T13:47:26;72.36;68.95;76.64;;
74292;Laerm;62687;55.738;37.516;2022-12-29T13:50:18;71.68;68.21;75.24;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:01:49;72.37;68.33;80.46;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:04:58;71.88;67.65;86.18;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:07:43;71.26;67.91;78.14;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:10:35;70.88;66.27;76.75;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:13:23;70.77;67.06;75.94;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:16:25;70.60;66.90;87.67;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:19:27;70.25;65.18;83.89;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:22:23;70.43;65.83;84.50;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:28:45;71.99;67.34;76.83;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:37:00;70.72;65.69;75.53;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:39:45;69.99;65.17;74.44;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:42:30;71.88;68.95;76.43;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:48:00;70.67;66.59;76.09;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:50:45;71.07;66.81;80.50;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:53:49;72.03;68.41;75.94;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:56:33;72.53;68.41;77.65;;
74292;Laerm;62687;55.738;37.516;2022-12-29T14:59:18;72.65;69.05;76.49;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:02:19;72.21;67.97;75.69;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:05:05;73.10;69.52;81.90;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:07:51;72.53;69.18;80.11;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:10:40;71.93;67.39;87.02;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:13:38;71.68;67.42;89.69;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:16:30;70.74;66.71;74.79;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:19:25;71.30;66.79;76.91;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:22:10;71.04;66.17;80.85;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:24:56;70.52;67.08;74.25;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:27:42;70.68;66.23;82.22;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:30:27;71.02;67.45;79.31;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:33:18;71.46;67.22;75.77;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:36:08;71.28;68.01;78.16;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:38:54;71.82;67.83;83.44;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:41:44;71.57;68.04;75.87;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:44:44;71.46;68.09;75.06;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:47:29;71.60;68.49;76.80;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:53:12;71.42;67.68;81.75;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:56:06;71.14;66.87;76.62;;
74292;Laerm;62687;55.738;37.516;2022-12-29T15:58:52;69.97;65.50;74.37;;
74292;Laerm;62687;55.738;37.516;2022-12-29T16:01:36;69.41;64.47;75.62;;
74292;Laerm;62687;55.738;37.516;2022-12-29T16:04:20;71.29;66.69;75.66;;
