sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:02:25;66;88;;166;150755
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:04:55;67;89;;169;150279
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:07:26;62;85;;155;149678
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:09:57;64;87;;163;151379
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:12:32;66;87;;164;147359
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:15:16;71;88;;184;153948
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:17:29;65;89;;163;150196
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:20:17;70;90;;176;150505
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:22:47;60;87;;150;147847
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:25:11;66;90;;168;152541
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:27:48;54;89;;136;150559
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:30:20;58;91;;147;151045
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:32:51;74;91;;188;151447
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:35:10;64;89;;162;149646
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:37:51;70;91;;176;149815
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:40:21;69;90;;175;150840
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:42:52;69;92;;173;148324
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:45:05;69;91;;176;152720
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:47:35;70;93;;179;151977
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:50:06;63;90;;160;150797
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:52:36;71;93;;178;150168
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:55:07;74;92;;185;149635
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T00:57:38;65;92;;165;152203
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:00:09;68;92;;171;150677
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:02:39;60;92;;152;149713
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:05:09;62;90;;156;150691
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:07:39;66;93;;167;149878
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:10:10;64;89;;161;149334
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:12:44;70;94;;178;151272
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:15:11;67;91;;169;150501
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:17:40;68;90;;171;149586
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:20:11;73;91;;186;151032
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:22:42;70;90;;176;149598
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:25:12;67;90;;171;151261
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:27:43;63;92;;159;150827
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:30:14;66;92;;168;150664
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:32:44;60;89;;153;151040
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:35:15;60;92;;149;147705
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:37:45;62;91;;159;152440
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:40:16;68;90;;172;150730
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:42:46;71;93;;176;147399
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:45:17;74;90;;191;154259
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:47:58;73;90;;184;150537
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:50:20;73;90;;184;150726
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:52:54;53;88;;131;148056
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:55:18;72;90;;184;151785
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T01:57:49;73;88;;183;148497
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:00:19;60;87;;153;152249
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:02:52;70;89;;176;149834
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:05:23;66;88;;165;148539
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:07:50;61;86;;155;152308
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:10:21;71;88;;179;150740
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:12:51;69;88;;174;150267
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:15:45;70;89;;177;150749
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:17:56;67;90;;168;149763
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:25:34;70;92;;177;150762
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:28:01;66;94;;168;150644
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:30:43;67;94;;167;149282
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:33:05;60;94;;153;150693
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:35:29;62;96;;157;149921
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:38:01;71;97;;182;152326
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:40:29;67;96;;169;149360
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:43:01;59;94;;150;150956
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:45:30;71;98;;178;150303
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:48:03;69;97;;175;150376
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:52:59;57;94;;147;153633
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:55:28;65;96;;163;150185
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T02:58:15;73;96;;185;150957
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:00:29;67;96;;168;150087
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:08:10;54;98;;136;149335
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:13:28;69;102;;174;150421
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:15:55;66;98;;168;150615
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:18:18;65;102;;165;150986
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:20:52;71;99;;178;150151
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:23:04;65;103;;165;150484
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:25:39;63;100;;158;149495
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:28:07;59;101;;150;151149
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:30:36;65;103;;163;149022
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:33:07;62;102;;158;151884
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:35:37;64;102;;158;147146
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:38:17;71;106;;185;154291
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:40:38;68;101;;170;149215
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:43:07;71;105;;181;151134
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:45:38;70;107;;176;149918
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:48:08;64;104;;161;150359
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:50:38;74;107;;184;149073
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:53:09;70;106;;179;151748
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:55:39;71;106;;180;150508
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T03:58:09;58;104;;145;149997
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:00:40;74;107;;188;151245
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:03:11;77;108;;194;149849
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:05:41;61;107;;153;149950
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:08:12;59;105;;146;146830
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:10:42;72;108;;188;155257
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:13:13;65;109;;163;150453
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:15:43;63;108;;159;149695
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:18:14;69;108;;174;149960
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:21:04;62;112;;159;152297
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:23:16;61;110;;153;148776
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:25:46;60;110;;153;152105
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:28:16;66;110;;166;150367
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:30:46;72;110;;177;147320
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:33:17;68;108;;175;153637
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:35:47;68;114;;170;149663
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:38:18;72;110;;184;151312
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:40:49;59;110;;148;148337
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:43:19;62;114;;160;152687
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:45:50;71;114;;180;150049
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:48:21;76;116;;194;151376
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:50:51;74;114;;186;149187
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:53:22;71;118;;181;151911
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:55:53;72;119;;182;150930
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T04:58:24;65;119;;164;150466
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:00:54;70;117;;178;150794
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:03:26;51;116;;129;150945
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:05:56;68;116;;170;149060
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:08:26;62;113;;159;152021
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:10:56;62;111;;157;150276
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:13:27;71;111;;179;149203
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:15:58;70;106;;179;151853
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:18:29;69;106;;174;150689
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:20:59;63;101;;159;151415
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:23:30;61;107;;154;150160
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:26:01;64;104;;160;149974
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:28:31;62;107;;155;149804
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:31:01;66;104;;168;152007
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:33:32;64;100;;161;150682
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:36:06;61;100;;153;150471
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:38:33;74;101;;187;150631
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:41:03;72;100;;181;150515
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:43:34;69;95;;172;149095
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:46:04;70;97;;177;151145
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:48:35;58;96;;147;149806
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:51:05;71;99;;180;150311
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:53:35;68;99;;172;150894
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:56:05;71;97;;179;150172
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T05:58:36;70;97;;177;150186
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:01:07;71;99;;180;150823
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:03:37;66;97;;167;149987
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:06:08;62;98;;159;152073
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:08:38;65;98;;163;149052
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:11:09;64;96;;163;151694
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:13:40;64;98;;158;147886
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:16:10;60;96;;154;153077
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:18:40;70;100;;177;149682
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:21:10;64;100;;162;150526
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:23:41;74;98;;188;151309
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:26:12;60;99;;152;150232
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:28:43;78;103;;198;151133
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:31:13;75;102;;189;150191
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:33:44;70;105;;179;151386
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:36:14;72;106;;180;149769
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:38:45;64;102;;161;150623
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:41:15;73;106;;184;150160
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:43:46;74;108;;185;148349
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:46:16;75;104;;192;152584
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:48:46;72;107;;182;150401
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:51:17;61;104;;153;148960
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:53:48;67;101;;171;152517
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:56:18;71;99;;179;149507
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T06:58:48;69;100;;174;150424
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:01:19;76;99;;192;151201
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:03:50;68;100;;171;150597
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:06:20;59;100;;149;149396
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:08:51;66;100;;167;151702
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:11:21;67;96;;170;150509
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:13:52;64;93;;162;150246
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:16:22;67;95;;167;149316
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:18:53;62;91;;157;150056
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:21:23;60;91;;155;152592
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:23:54;64;90;;161;148959
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:26:24;70;86;;175;149970
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:28:55;79;91;;200;151265
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:31:25;54;86;;138;151076
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:33:56;65;92;;164;151345
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:36:26;66;92;;164;149047
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:38:57;71;97;;179;149297
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:41:27;68;98;;173;152626
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:43:58;64;95;;161;150441
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:46:28;72;98;;182;150797
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:48:58;73;98;;184;149295
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:51:29;64;96;;162;150885
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:54:00;60;101;;150;149352
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:56:29;71;103;;181;151780
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T07:59:00;65;102;;162;148732
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:01:30;59;102;;151;152067
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:04:01;67;104;;169;150421
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:06:31;66;103;;167;150017
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:09:02;72;104;;183;151182
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:11:32;81;100;;202;148798
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:14:03;67;97;;167;149532
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:16:33;79;96;;202;152143
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:19:05;69;94;;174;150661
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:21:34;60;93;;149;147161
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:24:04;63;92;;163;153494
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:26:34;71;94;;179;150089
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:29:04;62;96;;158;150750
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:31:35;63;98;;158;148546
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:34:06;69;102;;176;152725
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:36:37;61;104;;154;150387
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:39:07;66;108;;163;147384
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:41:37;56;108;;144;153241
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:44:08;61;109;;155;150574
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:46:38;75;112;;189;150724
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:49:09;76;118;;191;150210
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:51:40;74;116;;187;150376
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:54:10;64;117;;164;151439
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:56:41;60;118;;152;150292
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T08:59:11;67;117;;170;150474
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:01:42;66;117;;166;149467
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:04:12;59;117;;151;151535
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:06:43;66;120;;166;150821
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:09:14;61;117;;155;150084
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:11:43;64;114;;159;148873
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:14:14;69;113;;176;152312
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:17:03;67;114;;167;148383
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:19:15;65;117;;167;151861
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:21:46;65;117;;165;151060
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:24:16;66;119;;167;150293
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:26:46;73;119;;179;146993
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:29:17;59;122;;151;153221
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:31:47;69;126;;173;149506
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:34:18;67;124;;170;152081
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:36:49;59;124;;150;150266
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:39:19;66;125;;166;150038
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:41:52;71;120;;179;151213
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:44:21;63;125;;158;150287
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:46:50;69;129;;174;149605
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:49:25;65;133;;166;151278
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:51:52;70;135;;176;148923
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:54:24;65;134;;167;152012
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:56:52;63;135;;160;150320
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T09:59:31;63;135;;156;147812
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:01:56;67;136;;172;153382
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:04:25;66;141;;167;149859
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:09:33;65;140;;169;153795
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:14:28;63;136;;158;150180
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:17:01;63;132;;157;148076
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:19:33;64;132;;160;148062
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:24:26;68;133;;172;149747
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:26:56;66;133;;166;150786
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:29:33;59;138;;149;149547
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:32:02;64;152;;160;148600
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:34:29;66;163;;171;154049
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:37:08;61;168;;153;149105
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:39:31;63;176;;161;151618
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:42:11;72;175;;183;151476
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:44:31;61;169;;155;150006
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:47:03;61;168;;154;151141
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:49:34;63;165;;159;150259
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:52:03;69;161;;175;151412
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:54:47;65;153;;163;150210
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T10:59:36;69;155;;176;151485
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:07:07;66;143;;167;150491
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:09:37;78;145;;194;149097
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:14:39;69;141;;173;149475
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:17:11;67;144;;169;150429
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:19:38;64;147;;163;150565
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:22:25;65;152;;164;149389
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:24:46;53;146;;137;152619
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:27:17;68;150;;172;150280
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:29:42;71;164;;178;149456
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:32:25;70;167;;176;150613
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:34:42;66;162;;168;151645
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:37:13;71;162;;178;150360
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:40:02;64;157;;163;150694
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:42:16;73;152;;185;151134
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:44:51;70;152;;177;151012
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:49:49;60;158;;153;150799
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T11:54:46;64;158;;161;150276
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:04:49;76;157;;192;151125
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:09:53;71;156;;179;149712
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:12:29;70;159;;176;149749
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:14:54;71;158;;179;150077
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:17:23;57;163;;142;149307
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:19:53;62;160;;159;151725
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:22:26;60;157;;147;146605
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:27:23;66;161;;166;150315
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:30:05;71;167;;180;150575
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:34:57;64;178;;162;150506
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:45:19;58;178;;145;149706
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:47:41;69;180;;175;150142
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T12:50:02;80;180;;200;149763
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:00:01;69;172;;174;150890
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:02:40;65;169;;164;151143
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:05:07;67;165;;168;149250
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:10:05;73;157;;184;149330
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:22:36;74;156;;185;149415
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:25:13;62;152;;158;150753
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:27:37;65;152;;164;150667
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:30:08;72;151;;181;149972
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:32:35;75;147;;189;149981
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:35:07;74;147;;186;149070
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:37:33;65;141;;162;148961
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:40:12;60;142;;155;153039
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-29T13:42:33;70;148;;176;148759
