sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60479;BME280;46321;48.398;11.754;2022-12-29T00:01:08;96412.75;;;3.09;67.35
60479;BME280;46321;48.398;11.754;2022-12-29T00:03:34;96416.22;;;3.10;67.09
60479;BME280;46321;48.398;11.754;2022-12-29T00:05:59;96410.28;;;3.08;67.12
60479;BME280;46321;48.398;11.754;2022-12-29T00:08:25;96401.56;;;2.97;67.34
60479;BME280;46321;48.398;11.754;2022-12-29T00:11:06;96397.03;;;3.00;67.78
60479;BME280;46321;48.398;11.754;2022-12-29T00:13:31;96397.06;;;3.09;67.31
60479;BME280;46321;48.398;11.754;2022-12-29T00:16:15;96404.97;;;2.88;67.90
60479;BME280;46321;48.398;11.754;2022-12-29T00:18:40;96397.97;;;2.98;67.86
60479;BME280;46321;48.398;11.754;2022-12-29T00:21:05;96391.22;;;2.96;67.77
60479;BME280;46321;48.398;11.754;2022-12-29T00:23:49;96395.13;;;3.02;67.32
60479;BME280;46321;48.398;11.754;2022-12-29T00:29:46;96390.06;;;3.10;66.99
60479;BME280;46321;48.398;11.754;2022-12-29T00:32:30;96396.81;;;3.13;67.08
60479;BME280;46321;48.398;11.754;2022-12-29T00:35:20;96386.50;;;3.11;66.90
60479;BME280;46321;48.398;11.754;2022-12-29T00:37:47;96393.97;;;3.16;66.92
60479;BME280;46321;48.398;11.754;2022-12-29T00:40:31;96388.50;;;2.97;67.21
60479;BME280;46321;48.398;11.754;2022-12-29T00:43:15;96393.66;;;3.09;66.48
60479;BME280;46321;48.398;11.754;2022-12-29T00:45:59;96392.44;;;3.13;66.65
60479;BME280;46321;48.398;11.754;2022-12-29T00:48:25;96391.06;;;3.19;66.38
60479;BME280;46321;48.398;11.754;2022-12-29T00:51:09;96398.91;;;3.19;65.98
60479;BME280;46321;48.398;11.754;2022-12-29T00:53:34;96391.16;;;3.07;66.57
60479;BME280;46321;48.398;11.754;2022-12-29T00:56:00;96388.28;;;3.11;66.34
60479;BME280;46321;48.398;11.754;2022-12-29T00:58:29;96388.41;;;3.09;66.20
60479;BME280;46321;48.398;11.754;2022-12-29T01:01:03;96387.19;;;3.13;65.99
60479;BME280;46321;48.398;11.754;2022-12-29T01:03:28;96385.34;;;3.04;66.16
60479;BME280;46321;48.398;11.754;2022-12-29T01:05:53;96392.69;;;3.10;66.08
60479;BME280;46321;48.398;11.754;2022-12-29T01:08:19;96388.91;;;3.03;66.44
60479;BME280;46321;48.398;11.754;2022-12-29T01:10:44;96392.50;;;3.02;67.21
60479;BME280;46321;48.398;11.754;2022-12-29T01:13:09;96401.56;;;2.97;67.16
60479;BME280;46321;48.398;11.754;2022-12-29T01:15:35;96396.03;;;2.91;67.65
60479;BME280;46321;48.398;11.754;2022-12-29T01:18:00;96396.03;;;2.91;67.89
60479;BME280;46321;48.398;11.754;2022-12-29T01:20:25;96385.50;;;2.81;67.95
60479;BME280;46321;48.398;11.754;2022-12-29T01:22:52;96391.81;;;2.78;68.49
60479;BME280;46321;48.398;11.754;2022-12-29T01:25:17;96394.81;;;2.73;68.31
60479;BME280;46321;48.398;11.754;2022-12-29T01:27:43;96397.69;;;2.70;68.53
60479;BME280;46321;48.398;11.754;2022-12-29T01:30:08;96392.84;;;2.66;68.59
60479;BME280;46321;48.398;11.754;2022-12-29T01:32:34;96402.47;;;2.65;68.24
60479;BME280;46321;48.398;11.754;2022-12-29T01:34:59;96395.22;;;2.69;68.15
60479;BME280;46321;48.398;11.754;2022-12-29T01:37:24;96397.75;;;2.80;67.33
60479;BME280;46321;48.398;11.754;2022-12-29T01:39:49;96389.78;;;2.82;66.68
60479;BME280;46321;48.398;11.754;2022-12-29T01:42:17;96389.09;;;2.80;66.76
60479;BME280;46321;48.398;11.754;2022-12-29T01:44:53;96392.50;;;2.80;66.68
60479;BME280;46321;48.398;11.754;2022-12-29T01:47:55;96385.63;;;2.79;67.10
60479;BME280;46321;48.398;11.754;2022-12-29T01:50:32;96386.84;;;2.75;67.36
60479;BME280;46321;48.398;11.754;2022-12-29T01:53:02;96387.25;;;2.70;66.70
60479;BME280;46321;48.398;11.754;2022-12-29T01:55:31;96381.31;;;2.68;66.86
60479;BME280;46321;48.398;11.754;2022-12-29T01:58:01;96387.66;;;2.75;66.64
60479;BME280;46321;48.398;11.754;2022-12-29T02:00:28;96385.63;;;2.58;67.19
60479;BME280;46321;48.398;11.754;2022-12-29T02:02:54;96372.78;;;2.66;66.83
60479;BME280;46321;48.398;11.754;2022-12-29T02:08:31;96367.28;;;2.69;66.57
60479;BME280;46321;48.398;11.754;2022-12-29T02:10:59;96360.03;;;2.73;66.54
60479;BME280;46321;48.398;11.754;2022-12-29T02:13:25;96366.00;;;2.63;67.08
60479;BME280;46321;48.398;11.754;2022-12-29T02:15:58;96362.03;;;2.69;66.56
60479;BME280;46321;48.398;11.754;2022-12-29T02:19:09;96368.81;;;2.72;66.46
60479;BME280;46321;48.398;11.754;2022-12-29T02:22:16;96364.28;;;2.74;66.24
60479;BME280;46321;48.398;11.754;2022-12-29T02:27:40;96369.09;;;2.69;66.58
60479;BME280;46321;48.398;11.754;2022-12-29T02:34:05;96364.66;;;2.69;66.15
60479;BME280;46321;48.398;11.754;2022-12-29T02:36:16;96371.28;;;2.73;65.79
60479;BME280;46321;48.398;11.754;2022-12-29T02:38:56;96367.22;;;2.59;66.32
60479;BME280;46321;48.398;11.754;2022-12-29T02:44:35;96367.72;;;2.74;65.58
60479;BME280;46321;48.398;11.754;2022-12-29T02:50:10;96354.84;;;2.61;66.00
60479;BME280;46321;48.398;11.754;2022-12-29T02:52:46;96358.41;;;2.82;65.29
60479;BME280;46321;48.398;11.754;2022-12-29T02:55:13;96359.66;;;2.88;65.40
60479;BME280;46321;48.398;11.754;2022-12-29T02:57:38;96360.22;;;2.91;65.15
60479;BME280;46321;48.398;11.754;2022-12-29T03:00:15;96350.50;;;2.93;65.13
60479;BME280;46321;48.398;11.754;2022-12-29T03:05:25;96358.19;;;2.95;64.98
60479;BME280;46321;48.398;11.754;2022-12-29T03:10:48;96341.28;;;2.99;65.18
60479;BME280;46321;48.398;11.754;2022-12-29T03:13:38;96340.91;;;3.04;64.98
60479;BME280;46321;48.398;11.754;2022-12-29T03:16:36;96335.28;;;3.08;64.80
60479;BME280;46321;48.398;11.754;2022-12-29T03:21:45;96333.75;;;3.06;64.95
60479;BME280;46321;48.398;11.754;2022-12-29T03:24:34;96328.13;;;3.11;65.01
60479;BME280;46321;48.398;11.754;2022-12-29T03:27:02;96332.97;;;3.15;64.66
60479;BME280;46321;48.398;11.754;2022-12-29T03:29:31;96323.88;;;3.19;64.75
60479;BME280;46321;48.398;11.754;2022-12-29T03:31:59;96319.34;;;3.22;64.31
60479;BME280;46321;48.398;11.754;2022-12-29T03:34:27;96328.13;;;3.20;64.49
60479;BME280;46321;48.398;11.754;2022-12-29T03:36:57;96324.31;;;3.25;64.20
60479;BME280;46321;48.398;11.754;2022-12-29T03:39:24;96322.50;;;3.25;64.08
60479;BME280;46321;48.398;11.754;2022-12-29T03:41:58;96314.56;;;3.27;64.03
60479;BME280;46321;48.398;11.754;2022-12-29T03:44:39;96315.53;;;3.36;63.41
60479;BME280;46321;48.398;11.754;2022-12-29T03:47:07;96321.19;;;3.41;63.28
60479;BME280;46321;48.398;11.754;2022-12-29T03:49:32;96314.84;;;3.43;63.50
60479;BME280;46321;48.398;11.754;2022-12-29T03:51:58;96315.69;;;3.44;63.22
60479;BME280;46321;48.398;11.754;2022-12-29T03:54:23;96319.53;;;3.40;63.09
60479;BME280;46321;48.398;11.754;2022-12-29T03:56:49;96318.84;;;3.48;62.81
60479;BME280;46321;48.398;11.754;2022-12-29T03:59:14;96318.44;;;3.52;63.05
60479;BME280;46321;48.398;11.754;2022-12-29T04:01:39;96326.03;;;3.55;63.13
60479;BME280;46321;48.398;11.754;2022-12-29T04:04:05;96316.53;;;3.54;62.37
60479;BME280;46321;48.398;11.754;2022-12-29T04:06:30;96315.16;;;3.60;62.63
60479;BME280;46321;48.398;11.754;2022-12-29T04:08:55;96319.56;;;3.60;62.23
60479;BME280;46321;48.398;11.754;2022-12-29T04:11:21;96319.31;;;3.63;62.28
60479;BME280;46321;48.398;11.754;2022-12-29T04:13:46;96323.81;;;3.61;62.12
60479;BME280;46321;48.398;11.754;2022-12-29T04:16:11;96316.25;;;3.67;61.90
60479;BME280;46321;48.398;11.754;2022-12-29T04:18:37;96314.31;;;3.70;61.46
60479;BME280;46321;48.398;11.754;2022-12-29T04:21:02;96315.72;;;3.64;61.28
60479;BME280;46321;48.398;11.754;2022-12-29T04:23:30;96315.06;;;3.72;61.18
60479;BME280;46321;48.398;11.754;2022-12-29T04:25:56;96322.91;;;3.72;61.39
60479;BME280;46321;48.398;11.754;2022-12-29T04:28:21;96314.06;;;3.73;61.19
60479;BME280;46321;48.398;11.754;2022-12-29T04:30:47;96313.81;;;3.86;61.03
60479;BME280;46321;48.398;11.754;2022-12-29T04:33:13;96303.06;;;3.89;60.53
60479;BME280;46321;48.398;11.754;2022-12-29T04:35:38;96305.00;;;3.87;60.55
60479;BME280;46321;48.398;11.754;2022-12-29T04:38:04;96300.00;;;3.84;60.85
60479;BME280;46321;48.398;11.754;2022-12-29T04:40:29;96302.66;;;3.94;60.32
60479;BME280;46321;48.398;11.754;2022-12-29T04:42:55;96303.63;;;4.03;60.01
60479;BME280;46321;48.398;11.754;2022-12-29T04:45:20;96303.19;;;3.97;60.23
60479;BME280;46321;48.398;11.754;2022-12-29T04:47:45;96293.13;;;4.03;59.47
60479;BME280;46321;48.398;11.754;2022-12-29T04:50:11;96293.41;;;4.09;59.66
60479;BME280;46321;48.398;11.754;2022-12-29T04:52:36;96289.69;;;4.12;59.14
60479;BME280;46321;48.398;11.754;2022-12-29T04:55:03;96300.28;;;4.20;59.08
60479;BME280;46321;48.398;11.754;2022-12-29T04:57:28;96293.38;;;4.19;58.65
60479;BME280;46321;48.398;11.754;2022-12-29T04:59:54;96301.53;;;4.16;59.20
60479;BME280;46321;48.398;11.754;2022-12-29T05:02:19;96305.13;;;4.25;58.86
60479;BME280;46321;48.398;11.754;2022-12-29T05:04:44;96302.88;;;4.30;59.04
60479;BME280;46321;48.398;11.754;2022-12-29T05:07:10;96301.25;;;4.29;58.56
60479;BME280;46321;48.398;11.754;2022-12-29T05:09:36;96308.97;;;4.21;58.95
60479;BME280;46321;48.398;11.754;2022-12-29T05:12:01;96308.28;;;4.39;58.58
60479;BME280;46321;48.398;11.754;2022-12-29T05:14:26;96299.16;;;4.43;58.46
60479;BME280;46321;48.398;11.754;2022-12-29T05:16:51;96310.03;;;4.48;58.54
60479;BME280;46321;48.398;11.754;2022-12-29T05:19:17;96302.34;;;4.37;58.96
60479;BME280;46321;48.398;11.754;2022-12-29T05:21:42;96310.16;;;4.46;58.18
60479;BME280;46321;48.398;11.754;2022-12-29T05:24:08;96303.56;;;4.52;58.18
60479;BME280;46321;48.398;11.754;2022-12-29T05:26:34;96300.63;;;4.55;57.90
60479;BME280;46321;48.398;11.754;2022-12-29T05:29:00;96311.53;;;4.61;58.41
60479;BME280;46321;48.398;11.754;2022-12-29T05:31:26;96308.91;;;4.51;58.29
60479;BME280;46321;48.398;11.754;2022-12-29T05:33:51;96305.31;;;4.62;58.12
60479;BME280;46321;48.398;11.754;2022-12-29T05:36:17;96304.09;;;4.46;58.49
60479;BME280;46321;48.398;11.754;2022-12-29T05:38:42;96302.97;;;4.58;58.09
60479;BME280;46321;48.398;11.754;2022-12-29T05:41:07;96298.28;;;4.62;58.19
60479;BME280;46321;48.398;11.754;2022-12-29T05:43:33;96288.03;;;4.69;57.71
60479;BME280;46321;48.398;11.754;2022-12-29T05:45:58;96294.94;;;4.70;57.65
60479;BME280;46321;48.398;11.754;2022-12-29T05:48:23;96293.28;;;4.69;57.53
60479;BME280;46321;48.398;11.754;2022-12-29T05:50:50;96295.06;;;4.78;57.55
60479;BME280;46321;48.398;11.754;2022-12-29T05:53:16;96286.59;;;4.85;57.28
60479;BME280;46321;48.398;11.754;2022-12-29T05:55:42;96283.56;;;4.79;57.13
60479;BME280;46321;48.398;11.754;2022-12-29T05:58:08;96291.59;;;4.78;57.20
60479;BME280;46321;48.398;11.754;2022-12-29T06:00:33;96295.84;;;4.89;57.30
60479;BME280;46321;48.398;11.754;2022-12-29T06:02:58;96287.69;;;4.92;57.05
60479;BME280;46321;48.398;11.754;2022-12-29T06:05:24;96290.72;;;4.97;56.93
60479;BME280;46321;48.398;11.754;2022-12-29T06:07:49;96298.44;;;4.99;57.17
60479;BME280;46321;48.398;11.754;2022-12-29T06:10:14;96292.06;;;5.01;57.21
60479;BME280;46321;48.398;11.754;2022-12-29T06:12:40;96294.81;;;5.00;56.72
60479;BME280;46321;48.398;11.754;2022-12-29T06:15:05;96287.09;;;4.98;56.49
60479;BME280;46321;48.398;11.754;2022-12-29T06:17:31;96294.81;;;5.00;56.28
60479;BME280;46321;48.398;11.754;2022-12-29T06:19:57;96286.81;;;5.01;56.43
60479;BME280;46321;48.398;11.754;2022-12-29T06:22:22;96286.81;;;5.01;56.13
60479;BME280;46321;48.398;11.754;2022-12-29T06:24:47;96288.72;;;5.09;56.44
60479;BME280;46321;48.398;11.754;2022-12-29T06:27:12;96297.41;;;5.10;56.41
60479;BME280;46321;48.398;11.754;2022-12-29T06:29:38;96297.69;;;5.07;56.17
60479;BME280;46321;48.398;11.754;2022-12-29T06:32:05;96293.19;;;4.99;56.31
60479;BME280;46321;48.398;11.754;2022-12-29T06:34:31;96290.81;;;5.06;56.03
60479;BME280;46321;48.398;11.754;2022-12-29T06:36:56;96297.81;;;5.15;55.70
60479;BME280;46321;48.398;11.754;2022-12-29T06:39:21;96288.00;;;5.17;56.13
60479;BME280;46321;48.398;11.754;2022-12-29T06:41:47;96292.84;;;5.12;55.86
60479;BME280;46321;48.398;11.754;2022-12-29T06:44:12;96295.56;;;5.20;55.94
60479;BME280;46321;48.398;11.754;2022-12-29T06:46:37;96296.91;;;5.24;55.97
60479;BME280;46321;48.398;11.754;2022-12-29T06:49:02;96296.13;;;5.24;55.86
60479;BME280;46321;48.398;11.754;2022-12-29T06:51:28;96297.06;;;5.23;55.65
60479;BME280;46321;48.398;11.754;2022-12-29T06:53:53;96298.31;;;5.29;55.89
60479;BME280;46321;48.398;11.754;2022-12-29T06:56:18;96298.31;;;5.29;55.95
60479;BME280;46321;48.398;11.754;2022-12-29T06:58:43;96303.25;;;5.32;55.74
60479;BME280;46321;48.398;11.754;2022-12-29T07:01:09;96305.03;;;5.03;56.35
60479;BME280;46321;48.398;11.754;2022-12-29T07:03:34;96306.66;;;5.14;56.51
60479;BME280;46321;48.398;11.754;2022-12-29T07:06:00;96314.25;;;5.17;56.05
60479;BME280;46321;48.398;11.754;2022-12-29T07:08:25;96315.69;;;5.30;55.72
60479;BME280;46321;48.398;11.754;2022-12-29T07:10:50;96313.59;;;5.33;55.67
60479;BME280;46321;48.398;11.754;2022-12-29T07:13:16;96323.13;;;5.34;55.43
60479;BME280;46321;48.398;11.754;2022-12-29T07:15:41;96317.59;;;5.37;55.52
60479;BME280;46321;48.398;11.754;2022-12-29T07:18:06;96325.00;;;5.42;55.46
60479;BME280;46321;48.398;11.754;2022-12-29T07:20:32;96325.84;;;5.43;55.62
60479;BME280;46321;48.398;11.754;2022-12-29T07:22:57;96328.19;;;5.46;55.76
60479;BME280;46321;48.398;11.754;2022-12-29T07:25:23;96331.31;;;5.49;55.99
60479;BME280;46321;48.398;11.754;2022-12-29T07:27:48;96332.69;;;5.54;56.41
60479;BME280;46321;48.398;11.754;2022-12-29T07:30:14;96337.66;;;5.57;56.53
60479;BME280;46321;48.398;11.754;2022-12-29T07:32:39;96329.94;;;5.55;56.15
60479;BME280;46321;48.398;11.754;2022-12-29T07:35:05;96350.19;;;5.63;55.44
60479;BME280;46321;48.398;11.754;2022-12-29T07:37:30;96342.69;;;5.68;55.57
60479;BME280;46321;48.398;11.754;2022-12-29T07:39:56;96342.03;;;5.66;55.26
60479;BME280;46321;48.398;11.754;2022-12-29T07:42:21;96349.47;;;5.71;54.87
60479;BME280;46321;48.398;11.754;2022-12-29T07:44:46;96338.13;;;5.70;54.97
60479;BME280;46321;48.398;11.754;2022-12-29T07:47:11;96345.00;;;5.71;55.07
60479;BME280;46321;48.398;11.754;2022-12-29T07:49:37;96341.22;;;5.84;54.12
60479;BME280;46321;48.398;11.754;2022-12-29T07:52:02;96336.63;;;5.86;54.32
60479;BME280;46321;48.398;11.754;2022-12-29T07:54:27;96327.84;;;5.77;54.42
60479;BME280;46321;48.398;11.754;2022-12-29T07:56:53;96326.06;;;5.78;54.23
60479;BME280;46321;48.398;11.754;2022-12-29T07:59:19;96334.00;;;5.86;54.06
60479;BME280;46321;48.398;11.754;2022-12-29T08:01:44;96337.09;;;6.00;53.96
60479;BME280;46321;48.398;11.754;2022-12-29T08:04:09;96334.28;;;6.11;54.41
60479;BME280;46321;48.398;11.754;2022-12-29T08:06:35;96337.34;;;6.06;53.32
60479;BME280;46321;48.398;11.754;2022-12-29T08:09:00;96344.78;;;6.11;53.10
60479;BME280;46321;48.398;11.754;2022-12-29T08:11:26;96345.13;;;6.53;53.33
60479;BME280;46321;48.398;11.754;2022-12-29T08:13:52;96341.34;;;7.09;52.34
60479;BME280;46321;48.398;11.754;2022-12-29T08:16:17;96339.59;;;7.26;50.62
60479;BME280;46321;48.398;11.754;2022-12-29T08:18:43;96334.06;;;7.38;50.53
60479;BME280;46321;48.398;11.754;2022-12-29T08:21:08;96333.03;;;7.30;50.10
60479;BME280;46321;48.398;11.754;2022-12-29T08:23:33;96335.38;;;7.42;49.87
60479;BME280;46321;48.398;11.754;2022-12-29T08:26:00;96323.56;;;7.46;49.83
60479;BME280;46321;48.398;11.754;2022-12-29T08:28:26;96331.03;;;7.67;49.51
60479;BME280;46321;48.398;11.754;2022-12-29T08:30:52;96331.94;;;8.10;48.96
60479;BME280;46321;48.398;11.754;2022-12-29T08:33:17;96336.91;;;8.46;47.80
60479;BME280;46321;48.398;11.754;2022-12-29T08:35:43;96342.00;;;8.65;47.07
60479;BME280;46321;48.398;11.754;2022-12-29T08:38:08;96333.56;;;8.86;46.41
60479;BME280;46321;48.398;11.754;2022-12-29T08:40:33;96339.09;;;9.16;46.13
60479;BME280;46321;48.398;11.754;2022-12-29T08:42:59;96336.97;;;9.52;45.75
60479;BME280;46321;48.398;11.754;2022-12-29T08:45:24;96330.41;;;9.80;46.26
60479;BME280;46321;48.398;11.754;2022-12-29T08:47:49;96338.41;;;9.95;44.91
60479;BME280;46321;48.398;11.754;2022-12-29T08:50:14;96341.72;;;10.21;44.87
60479;BME280;46321;48.398;11.754;2022-12-29T08:52:40;96340.84;;;11.06;44.02
60479;BME280;46321;48.398;11.754;2022-12-29T08:55:05;96336.34;;;11.52;42.58
60479;BME280;46321;48.398;11.754;2022-12-29T08:57:31;96343.06;;;11.70;41.05
60479;BME280;46321;48.398;11.754;2022-12-29T08:59:56;96339.88;;;11.96;40.79
60479;BME280;46321;48.398;11.754;2022-12-29T09:02:21;96331.59;;;12.43;40.51
60479;BME280;46321;48.398;11.754;2022-12-29T09:04:47;96344.13;;;12.78;39.61
60479;BME280;46321;48.398;11.754;2022-12-29T09:07:12;96340.56;;;12.93;39.60
60479;BME280;46321;48.398;11.754;2022-12-29T09:09:37;96335.50;;;13.40;38.27
60479;BME280;46321;48.398;11.754;2022-12-29T09:12:02;96344.63;;;13.60;37.31
60479;BME280;46321;48.398;11.754;2022-12-29T09:14:28;96339.06;;;14.11;37.20
60479;BME280;46321;48.398;11.754;2022-12-29T09:16:54;96339.09;;;14.79;36.12
60479;BME280;46321;48.398;11.754;2022-12-29T09:19:39;96337.22;;;15.33;35.49
60479;BME280;46321;48.398;11.754;2022-12-29T09:22:04;96340.69;;;15.41;34.33
60479;BME280;46321;48.398;11.754;2022-12-29T09:24:29;96339.66;;;15.95;34.57
60479;BME280;46321;48.398;11.754;2022-12-29T09:26:55;96336.38;;;16.83;32.90
60479;BME280;46321;48.398;11.754;2022-12-29T09:29:20;96331.22;;;17.51;32.03
60479;BME280;46321;48.398;11.754;2022-12-29T09:31:45;96330.22;;;18.14;31.05
60479;BME280;46321;48.398;11.754;2022-12-29T09:34:10;96321.88;;;19.26;29.04
60479;BME280;46321;48.398;11.754;2022-12-29T09:36:36;96319.00;;;19.44;27.61
60479;BME280;46321;48.398;11.754;2022-12-29T09:39:01;96313.56;;;20.10;28.77
60479;BME280;46321;48.398;11.754;2022-12-29T09:41:37;96305.41;;;19.75;25.73
60479;BME280;46321;48.398;11.754;2022-12-29T09:44:13;96316.38;;;19.74;26.21
60479;BME280;46321;48.398;11.754;2022-12-29T09:46:43;96316.13;;;18.74;27.33
60479;BME280;46321;48.398;11.754;2022-12-29T09:49:27;96323.69;;;17.60;28.77
60479;BME280;46321;48.398;11.754;2022-12-29T09:51:59;96322.59;;;16.35;29.89
60479;BME280;46321;48.398;11.754;2022-12-29T09:54:53;96319.00;;;16.16;31.25
60479;BME280;46321;48.398;11.754;2022-12-29T09:57:24;96321.78;;;15.42;32.68
60479;BME280;46321;48.398;11.754;2022-12-29T09:59:54;96339.53;;;14.82;33.90
60479;BME280;46321;48.398;11.754;2022-12-29T10:02:40;96330.50;;;14.83;35.35
60479;BME280;46321;48.398;11.754;2022-12-29T10:05:20;96336.25;;;14.67;34.02
60479;BME280;46321;48.398;11.754;2022-12-29T10:07:57;96328.84;;;14.21;35.12
60479;BME280;46321;48.398;11.754;2022-12-29T10:10:35;96329.59;;;13.94;35.81
60479;BME280;46321;48.398;11.754;2022-12-29T10:16:10;96334.06;;;13.87;36.89
60479;BME280;46321;48.398;11.754;2022-12-29T10:24:02;96319.69;;;13.61;37.37
60479;BME280;46321;48.398;11.754;2022-12-29T10:26:33;96322.59;;;13.73;37.73
60479;BME280;46321;48.398;11.754;2022-12-29T10:29:06;96324.44;;;13.79;38.35
60479;BME280;46321;48.398;11.754;2022-12-29T10:31:40;96321.19;;;13.77;37.57
60479;BME280;46321;48.398;11.754;2022-12-29T10:34:16;96320.84;;;13.09;38.66
60479;BME280;46321;48.398;11.754;2022-12-29T10:36:47;96310.56;;;13.35;38.29
60479;BME280;46321;48.398;11.754;2022-12-29T10:41:59;96312.06;;;13.15;37.32
60479;BME280;46321;48.398;11.754;2022-12-29T10:44:30;96311.19;;;13.37;36.35
60479;BME280;46321;48.398;11.754;2022-12-29T10:47:06;96308.25;;;13.67;36.26
60479;BME280;46321;48.398;11.754;2022-12-29T10:49:37;96304.06;;;14.27;34.81
60479;BME280;46321;48.398;11.754;2022-12-29T10:52:04;96285.78;;;15.06;33.41
60479;BME280;46321;48.398;11.754;2022-12-29T10:57:10;96277.00;;;15.58;32.45
60479;BME280;46321;48.398;11.754;2022-12-29T10:59:38;96272.09;;;16.52;31.34
60479;BME280;46321;48.398;11.754;2022-12-29T11:07:16;96268.94;;;17.44;29.40
60479;BME280;46321;48.398;11.754;2022-12-29T11:09:43;96263.84;;;17.55;27.41
60479;BME280;46321;48.398;11.754;2022-12-29T11:12:26;96260.78;;;17.70;28.13
60479;BME280;46321;48.398;11.754;2022-12-29T11:17:53;96246.84;;;19.89;24.67
60479;BME280;46321;48.398;11.754;2022-12-29T11:20:36;96258.53;;;19.13;25.73
60479;BME280;46321;48.398;11.754;2022-12-29T11:23:03;96258.88;;;18.44;26.25
60479;BME280;46321;48.398;11.754;2022-12-29T11:25:29;96259.09;;;17.57;27.04
60479;BME280;46321;48.398;11.754;2022-12-29T11:28:02;96263.38;;;17.27;28.03
60479;BME280;46321;48.398;11.754;2022-12-29T11:30:31;96270.72;;;15.85;28.93
60479;BME280;46321;48.398;11.754;2022-12-29T11:32:57;96257.22;;;16.12;29.56
60479;BME280;46321;48.398;11.754;2022-12-29T11:35:32;96257.59;;;16.16;30.08
60479;BME280;46321;48.398;11.754;2022-12-29T11:37:58;96263.81;;;15.70;30.40
60479;BME280;46321;48.398;11.754;2022-12-29T11:40:24;96254.47;;;15.86;30.21
60479;BME280;46321;48.398;11.754;2022-12-29T11:42:57;96251.91;;;17.38;29.41
60479;BME280;46321;48.398;11.754;2022-12-29T11:45:27;96258.75;;;17.53;28.51
60479;BME280;46321;48.398;11.754;2022-12-29T11:47:59;96255.44;;;17.20;28.16
60479;BME280;46321;48.398;11.754;2022-12-29T11:50:31;96256.47;;;17.19;28.11
60479;BME280;46321;48.398;11.754;2022-12-29T11:55:54;96246.25;;;20.17;25.15
60479;BME280;46321;48.398;11.754;2022-12-29T11:58:20;96246.78;;;19.84;24.98
60479;BME280;46321;48.398;11.754;2022-12-29T12:00:46;96258.81;;;17.77;27.88
60479;BME280;46321;48.398;11.754;2022-12-29T12:03:18;96261.94;;;17.05;28.64
60479;BME280;46321;48.398;11.754;2022-12-29T12:05:51;96247.06;;;16.72;29.32
60479;BME280;46321;48.398;11.754;2022-12-29T12:09:14;96239.41;;;16.06;30.43
60479;BME280;46321;48.398;11.754;2022-12-29T12:11:26;96234.72;;;16.27;31.14
60479;BME280;46321;48.398;11.754;2022-12-29T12:14:27;96233.13;;;16.19;31.12
60479;BME280;46321;48.398;11.754;2022-12-29T12:17:02;96224.34;;;16.11;31.89
60479;BME280;46321;48.398;11.754;2022-12-29T12:19:38;96226.97;;;16.18;31.95
60479;BME280;46321;48.398;11.754;2022-12-29T12:27:28;96211.22;;;16.10;33.18
60479;BME280;46321;48.398;11.754;2022-12-29T12:30:19;96216.91;;;15.88;33.37
60479;BME280;46321;48.398;11.754;2022-12-29T12:33:11;96215.22;;;16.26;33.79
60479;BME280;46321;48.398;11.754;2022-12-29T12:39:02;96203.47;;;16.01;33.25
60479;BME280;46321;48.398;11.754;2022-12-29T12:44:45;96200.59;;;15.71;33.81
60479;BME280;46321;48.398;11.754;2022-12-29T12:50:06;96205.47;;;15.41;33.86
60479;BME280;46321;48.398;11.754;2022-12-29T12:52:42;96208.63;;;15.31;34.87
60479;BME280;46321;48.398;11.754;2022-12-29T13:00:19;96209.03;;;15.28;35.69
60479;BME280;46321;48.398;11.754;2022-12-29T13:03:00;96203.09;;;15.26;35.34
60479;BME280;46321;48.398;11.754;2022-12-29T13:08:48;96197.69;;;14.94;35.81
60479;BME280;46321;48.398;11.754;2022-12-29T13:11:35;96198.09;;;14.97;36.10
60479;BME280;46321;48.398;11.754;2022-12-29T13:16:47;96201.38;;;14.79;36.41
60479;BME280;46321;48.398;11.754;2022-12-29T13:19:36;96198.13;;;14.77;36.88
60479;BME280;46321;48.398;11.754;2022-12-29T13:22:09;96196.34;;;14.50;37.50
60479;BME280;46321;48.398;11.754;2022-12-29T13:28:03;96200.22;;;14.48;37.82
60479;BME280;46321;48.398;11.754;2022-12-29T13:30:46;96196.38;;;14.10;38.78
60479;BME280;46321;48.398;11.754;2022-12-29T13:36:19;96193.31;;;13.92;39.40
60479;BME280;46321;48.398;11.754;2022-12-29T13:38:51;96188.38;;;13.89;39.88
60479;BME280;46321;48.398;11.754;2022-12-29T13:41:33;96189.41;;;13.74;40.01
60479;BME280;46321;48.398;11.754;2022-12-29T13:44:01;96194.47;;;13.56;41.36
60479;BME280;46321;48.398;11.754;2022-12-29T13:46:33;96192.97;;;13.46;42.30
60479;BME280;46321;48.398;11.754;2022-12-29T13:49:03;96193.59;;;13.35;42.86
60479;BME280;46321;48.398;11.754;2022-12-29T13:51:30;96190.50;;;13.31;43.43
60479;BME280;46321;48.398;11.754;2022-12-29T13:54:12;96196.22;;;13.21;44.04
60479;BME280;46321;48.398;11.754;2022-12-29T13:56:45;96201.28;;;13.16;44.53
60479;BME280;46321;48.398;11.754;2022-12-29T13:59:50;96216.63;;;13.14;44.85
