sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:05:26;100165.71;;;22.00;44.90
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:08:03;100158.71;;;21.98;45.23
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:10:50;100157.27;;;21.96;45.08
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:13:25;100157.56;;;21.94;45.10
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:22:10;100103.48;;;22.32;57.21
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:28:54;100120.05;;;22.55;53.53
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:37:33;100147.27;;;21.60;47.29
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:40:19;100155.54;;;21.65;46.98
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:42:51;100165.28;;;21.71;46.71
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:47:55;100167.02;;;21.79;46.15
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:50:38;100166.73;;;21.81;46.19
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:53:06;100163.91;;;21.84;45.86
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:55:43;100160.59;;;21.86;45.78
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T14:58:32;100155.21;;;21.88;45.82
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:01:17;100153.45;;;21.90;45.68
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:03:47;100149.30;;;21.92;45.92
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:06:17;100148.69;;;21.93;45.77
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:08:58;100151.23;;;21.94;45.72
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:14:03;100149.61;;;21.97;45.42
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:16:59;100148.44;;;21.99;45.22
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:19:27;100146.06;;;22.00;45.43
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:21:55;100150.12;;;22.03;45.48
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:24:24;100149.33;;;22.04;45.84
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:26:53;100149.73;;;22.05;45.62
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:34:21;100151.12;;;22.06;45.68
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:36:50;100150.11;;;22.03;45.80
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:39:23;100157.90;;;22.02;45.88
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:42:18;100157.07;;;22.01;46.07
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:44:46;100164.16;;;22.00;45.90
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:47:18;100160.70;;;21.99;45.86
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:50:31;100160.04;;;21.99;45.90
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:53:00;100156.38;;;21.98;45.89
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:55:32;100164.48;;;21.98;45.88
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T15:58:02;100156.11;;;21.97;45.89
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:00:32;100163.64;;;21.97;45.76
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:03:01;100163.84;;;21.97;45.87
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:05:37;100158.13;;;21.96;45.47
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:08:34;100155.56;;;21.95;45.38
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:11:20;100161.88;;;21.95;45.03
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:13:52;100157.79;;;21.93;45.14
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:16:28;100161.72;;;21.92;44.93
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:18:57;100157.63;;;21.90;45.11
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:21:32;100158.32;;;21.91;45.26
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:24:02;100155.92;;;21.90;45.29
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:26:31;100159.08;;;21.90;45.30
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:29:01;100155.65;;;21.89;45.28
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:34:23;100155.86;;;21.88;45.30
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:37:19;100160.33;;;21.87;45.21
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:39:50;100157.38;;;21.87;45.35
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:42:45;100161.13;;;21.86;45.36
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:50:31;100155.47;;;21.81;43.93
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:53:00;100154.54;;;21.80;43.97
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:55:26;100159.40;;;21.77;44.25
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T16:57:55;100154.92;;;21.76;44.25
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:00:29;100152.91;;;21.75;44.57
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:02:59;100154.36;;;21.74;44.63
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:05:27;100154.76;;;21.74;44.61
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:07:54;100153.88;;;21.74;44.85
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:10:27;100155.63;;;21.74;44.67
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:13:13;100158.75;;;21.74;44.88
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:15:40;100160.63;;;21.75;45.08
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:18:07;100165.11;;;21.76;45.54
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:20:36;100162.88;;;21.75;45.44
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:23:13;100167.45;;;21.75;45.40
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:25:40;100176.71;;;21.76;45.38
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:28:18;100174.84;;;21.75;45.15
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:30:47;100170.00;;;21.74;44.39
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:33:18;100171.12;;;21.73;44.59
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:35:45;100169.91;;;21.72;44.65
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:38:18;100166.09;;;21.72;44.62
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:40:46;100155.87;;;21.70;44.62
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:43:14;100158.01;;;21.70;44.78
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:45:42;100161.54;;;21.70;44.68
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:48:14;100160.36;;;21.69;44.70
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:50:41;100163.58;;;21.68;44.59
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:53:19;100161.67;;;21.67;44.82
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:55:47;100164.85;;;21.67;44.86
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T17:58:25;100167.71;;;21.67;44.83
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:00:57;100173.69;;;21.66;44.86
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:03:33;100174.27;;;21.65;44.77
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:06:01;100172.21;;;21.65;44.71
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:08:28;100172.59;;;21.64;44.62
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:10:55;100176.31;;;21.64;44.49
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:13:24;100171.63;;;21.63;44.52
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:15:52;100171.34;;;21.62;44.26
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:18:21;100174.04;;;21.61;44.18
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:20:50;100174.98;;;21.60;43.72
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:23:21;100176.60;;;21.59;43.78
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:25:52;100177.54;;;21.58;43.93
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:28:20;100177.20;;;21.58;44.00
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:30:47;100178.28;;;21.58;43.98
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:33:16;100175.13;;;21.58;44.01
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:35:59;100173.39;;;21.57;43.98
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:38:27;100171.61;;;21.58;43.99
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:40:56;100170.90;;;21.58;44.00
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:43:24;100172.61;;;21.59;44.43
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:45:50;100176.03;;;21.60;44.24
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:48:18;100176.05;;;21.60;44.45
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:50:46;100172.16;;;21.60;44.22
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:53:20;100176.84;;;21.61;44.27
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:55:48;100183.30;;;21.62;44.33
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T18:58:14;100187.44;;;21.62;44.38
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:00:41;100194.25;;;21.63;44.44
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:03:11;100198.28;;;21.63;44.31
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:05:40;100197.71;;;21.63;44.38
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:08:08;100198.91;;;21.64;44.39
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:10:35;100197.83;;;21.64;44.36
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:13:02;100199.73;;;21.64;44.24
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:15:32;100199.04;;;21.64;44.28
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:18:01;100194.27;;;21.65;44.06
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:22:58;100195.65;;;21.65;44.34
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:25:26;100195.30;;;21.65;44.23
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:27:53;100198.63;;;21.65;44.43
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:30:20;100196.19;;;21.65;44.22
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:32:49;100195.99;;;21.65;44.29
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:35:20;100197.27;;;21.65;44.22
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:37:47;100197.40;;;21.65;44.39
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:40:17;100197.73;;;21.66;44.17
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:42:44;100199.15;;;21.66;44.32
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:45:12;100202.66;;;21.65;44.39
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:47:39;100202.11;;;21.66;44.34
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:50:07;100203.33;;;21.66;44.44
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:52:35;100206.10;;;21.66;44.22
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:55:02;100210.02;;;21.65;44.43
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:57:30;100212.13;;;21.65;44.48
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T19:59:57;100211.29;;;21.65;44.54
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:02:29;100208.46;;;21.65;44.47
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:04:56;100209.02;;;21.64;44.56
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:07:25;100205.73;;;21.64;44.43
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:09:53;100211.67;;;21.64;44.58
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:12:19;100211.16;;;21.64;44.46
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:14:46;100213.65;;;21.64;44.64
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:17:16;100213.32;;;21.63;44.48
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:19:43;100215.63;;;21.63;44.54
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:22:10;100214.11;;;21.62;44.41
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:24:38;100214.30;;;21.62;44.28
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:27:07;100215.56;;;21.61;44.32
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:29:36;100220.30;;;21.61;44.32
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:32:11;100214.30;;;21.62;44.48
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:34:39;100213.59;;;21.62;44.40
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:37:07;100216.71;;;21.62;44.23
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:39:35;100220.82;;;21.64;44.12
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:42:02;100218.35;;;21.64;44.75
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:44:30;100223.92;;;21.65;44.59
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:46:59;100233.34;;;21.65;44.76
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:49:26;100234.73;;;21.65;45.23
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:51:54;100232.62;;;21.65;45.18
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:54:21;100235.39;;;21.66;44.88
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:56:48;100238.88;;;21.66;44.81
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T20:59:15;100238.34;;;21.66;44.93
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:01:42;100232.71;;;21.66;45.05
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:04:08;100233.61;;;21.66;45.20
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:06:36;100232.02;;;21.66;45.18
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:09:03;100236.39;;;21.66;45.08
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:11:31;100235.35;;;21.66;45.16
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:13:58;100231.67;;;21.66;45.18
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:16:25;100236.64;;;21.66;45.11
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:18:51;100234.92;;;21.65;45.06
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:21:23;100235.46;;;21.65;45.19
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:23:51;100235.14;;;21.64;45.16
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:26:20;100231.67;;;21.64;45.05
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:28:48;100229.42;;;21.64;45.02
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:31:30;100230.52;;;21.62;45.15
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:33:59;100228.79;;;21.62;44.95
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:36:26;100229.33;;;21.62;45.17
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:38:54;100224.65;;;21.62;45.10
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:41:21;100226.77;;;21.61;45.07
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:43:49;100224.91;;;21.60;45.07
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:46:37;100224.77;;;21.59;45.08
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:49:04;100228.63;;;21.59;45.03
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:51:32;100229.39;;;21.58;44.91
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:54:25;100231.50;;;21.58;44.98
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T21:57:12;100235.61;;;21.57;45.11
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:00:04;100237.23;;;21.56;45.02
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:02:51;100233.39;;;21.56;44.77
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:05:36;100235.86;;;21.56;44.86
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:08:21;100240.08;;;21.56;44.82
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:11:07;100247.27;;;21.55;44.58
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:13:53;100244.89;;;21.55;44.51
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:16:23;100247.30;;;21.55;44.84
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:18:50;100244.82;;;21.55;44.83
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:21:17;100247.63;;;21.55;44.84
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:23:44;100245.88;;;21.55;44.85
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:26:12;100248.70;;;21.55;44.79
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:28:41;100250.25;;;21.56;44.86
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:33:54;100250.35;;;21.54;44.92
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:36:22;100252.31;;;21.53;44.89
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:38:49;100257.38;;;21.54;44.83
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:41:16;100257.59;;;21.53;44.79
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:43:43;100256.37;;;21.53;44.65
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:46:10;100256.73;;;21.53;44.63
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:48:37;100252.74;;;21.52;44.66
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:51:04;100254.50;;;21.52;44.77
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:53:32;100255.04;;;21.52;44.69
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:56:09;100252.09;;;21.52;44.80
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T22:58:41;100256.98;;;21.52;44.88
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:01:09;100254.56;;;21.51;44.77
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:03:37;100258.06;;;21.51;44.86
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:06:06;100260.23;;;21.51;44.78
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:08:35;100269.01;;;21.50;44.71
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:11:02;100273.73;;;21.50;44.87
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:13:30;100273.95;;;21.49;44.85
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:15:57;100274.30;;;21.50;44.71
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:18:25;100275.91;;;21.49;44.73
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:20:51;100277.35;;;21.49;44.89
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:23:19;100280.35;;;21.48;44.90
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:26:06;100283.20;;;21.48;44.81
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:28:33;100284.41;;;21.48;44.82
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:31:00;100285.48;;;21.47;44.75
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:33:27;100279.53;;;21.47;44.74
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:35:54;100286.90;;;21.47;44.71
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:38:20;100287.80;;;21.47;44.70
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:40:47;100294.97;;;21.47;44.59
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:43:14;100295.35;;;21.47;44.52
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:45:41;100296.23;;;21.46;44.64
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:48:08;100293.58;;;21.47;44.72
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:50:38;100296.42;;;21.46;44.69
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:53:07;100292.39;;;21.46;44.65
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:55:33;100297.29;;;21.46;44.64
77398;BME280;66463;54.68593043;25.31806827;2022-12-29T23:58:00;100297.85;;;21.46;44.71
