sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:02:09;3.50;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:04:34;3.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:06:59;1.50;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:09:25;5.25;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:11:51;9.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:14:16;5.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:17:00;8.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:19:26;5.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:22:11;5.25;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:24:56;11.00;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:27:34;8.75;2.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:30:19;3.25;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:33:10;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:38:53;5.50;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:41:42;1.75;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:44:26;7.25;3.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:46:52;8.25;2.50;0.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:49:17;9.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:52:02;9.25;4.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:54:35;5.75;2.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:57:03;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T00:59:30;11.75;3.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:01:56;3.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:04:22;3.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:06:49;14.00;3.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:09:15;8.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:12:00;5.75;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:14:26;6.50;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:16:52;5.00;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:19:18;4.50;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:21:44;6.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:24:10;5.75;2.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:26:36;7.00;1.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:29:01;4.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:31:26;3.50;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:33:52;5.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:36:17;6.25;1.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:38:43;10.75;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:41:10;9.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:43:47;6.00;1.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:51:43;7.50;1.75;0.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:54:14;3.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:56:49;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T01:59:18;5.75;1.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:01:47;7.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:04:13;5.25;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:06:45;5.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:09:15;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:11:41;4.00;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:14:09;4.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:22:02;2.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:27:44;4.25;2.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:35:36;8.50;1.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:41:34;10.25;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:44:16;7.75;2.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:49:39;8.75;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:52:15;1.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:54:44;3.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T02:59:41;1.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:16:04;3.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:24:15;2.75;1.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:26:44;3.75;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:29:12;3.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:31:41;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:34:07;2.50;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:37:36;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:39:40;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:42:09;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:44:39;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:47:07;5.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:49:32;1.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:51:58;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:54:24;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:56:49;4.75;2.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T03:59:15;4.00;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:01:40;6.50;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:04:06;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:06:31;1.25;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:08:57;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:11:22;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:13:48;3.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:16:13;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:18:39;5.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:21:04;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:23:31;2.25;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:25:59;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:28:25;2.50;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:30:51;4.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:33:16;4.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:35:43;5.50;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:38:08;6.50;4.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:40:34;5.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:43:00;6.00;3.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:45:25;4.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:47:51;8.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:50:16;4.50;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:52:42;7.75;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:55:08;3.25;1.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:57:33;3.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T04:59:59;1.00;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:02:24;5.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:04:49;6.25;1.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:07:15;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:09:40;4.00;1.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:12:06;3.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:14:32;4.75;1.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:16:57;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:19:22;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:21:48;5.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:24:13;3.50;1.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:26:39;1.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:29:04;11.50;1.25;0.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:31:29;3.00;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:33:55;5.75;1.25;0.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:36:20;6.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:38:46;8.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:41:11;2.25;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:43:36;7.50;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:46:02;2.75;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:48:28;6.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:50:53;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:53:19;5.00;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:55:46;3.75;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T05:58:12;5.50;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:00:38;4.50;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:03:03;2.25;1.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:05:29;7.75;2.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:07:54;3.75;1.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:10:20;10.50;3.00;1.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:12:45;7.00;1.50;0.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:15:12;5.25;2.75;2.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:17:37;8.00;3.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:20:03;2.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:22:28;5.50;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:24:54;4.00;1.75;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:27:19;3.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:29:45;6.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:32:11;3.25;2.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:34:36;4.50;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:37:02;6.75;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:39:27;4.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:41:53;7.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:44:19;4.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:46:47;6.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:49:13;4.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:51:38;9.00;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:54:04;4.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:56:29;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T06:58:54;4.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:01:20;3.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:03:45;2.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:06:11;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:08:36;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:11:02;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:13:27;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:15:53;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:18:18;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:20:43;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:23:09;4.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:25:34;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:28:01;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:30:27;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:32:52;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:35:18;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:37:43;2.50;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:40:09;2.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:42:35;3.25;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:45:00;4.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:47:26;6.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:49:51;6.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:52:17;4.50;1.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:54:42;14.50;6.50;1.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:57:07;2.00;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T07:59:33;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:01:59;1.50;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:04:24;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:06:49;3.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:09:15;5.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:11:40;2.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:14:07;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:16:33;42.50;23.50;9.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:18:58;0.50;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:21:24;1.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:23:49;2.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:26:15;2.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:28:40;4.75;3.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:31:06;2.50;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:33:31;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:36:03;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:38:31;4.25;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:40:57;51.75;33.50;15.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:43:24;44.00;26.50;10.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:45:50;8.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:48:16;4.75;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:50:44;11.75;5.50;5.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:53:11;11.00;4.00;3.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:55:36;14.00;9.50;7.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T08:58:02;5.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:00:27;16.50;8.50;5.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:02:53;7.75;1.50;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:05:18;2.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:07:43;9.50;3.50;2.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:10:09;5.00;3.00;2.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:12:34;3.25;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:15:00;9.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:17:25;8.50;3.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:20:08;3.25;2.00;1.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:22:34;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:24:59;2.75;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:27:25;2.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:29:50;6.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:32:16;5.75;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:34:41;1.50;1.50;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:37:06;8.00;1.75;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:39:32;6.00;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:47:13;2.00;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:49:43;1.75;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:52:16;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T09:54:56;14.50;10.75;7.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:00:37;3.75;1.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:03:19;7.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:05:48;5.75;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:11:40;5.00;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:13:46;4.25;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:19:18;3.25;0.50;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:22:15;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:24:43;6.25;2.75;1.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:27:12;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:29:42;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:32:32;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:35:23;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:40:40;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:45:45;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:48:14;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:50:46;2.50;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:53:16;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:55:48;3.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T10:58:15;2.25;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:00:41;3.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:08:41;2.00;0.75;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:11:16;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:13:50;4.75;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:16:30;1.25;1.25;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:18:57;2.00;1.00;0.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:21:30;4.00;1.00;0.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:24:05;7.50;1.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:26:54;1.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:29:37;7.75;2.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:32:11;5.25;2.25;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:34:36;2.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:37:44;13.50;5.00;2.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:39:58;2.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:42:38;0.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:45:14;7.00;2.00;1.75
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:47:42;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:50:15;4.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:52:45;0.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:55:23;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T11:57:50;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T12:00:19;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T12:02:53;2.25;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T12:05:30;2.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T12:10:33;8.00;3.50;1.25
73546;PMS7003;61807;48.384;-4.386;2022-12-29T12:16:04;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T12:18:39;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T12:29:14;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T12:31:52;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T12:34:24;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T12:39:24;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T12:58:15;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T13:01:15;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T13:19:49;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T13:30:10;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T13:38:07;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T13:40:45;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T13:43:21;1.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T13:45:51;2.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T13:48:34;2.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T13:51:03;0.50;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T13:53:39;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T13:58:48;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:04:13;2.50;0.25;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:06:39;0.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:11:51;4.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:16:50;0.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:19:31;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:22:03;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:32:46;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:34:59;3.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:37:45;1.00;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:40:17;1.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:42:49;7.75;7.25;5.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:47:44;100.80;95.40;73.80
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:50:22;11.75;10.50;8.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:52:57;10.25;6.00;5.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T14:57:59;2.00;1.00;1.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T15:00:29;3.25;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T15:03:44;3.00;1.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T15:06:08;2.75;0.00;0.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T15:14:01;6.50;3.25;1.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T15:16:31;7.25;1.00;0.50
73546;PMS7003;61807;48.384;-4.386;2022-12-29T15:18:58;9.25;6.00;4.00
73546;PMS7003;61807;48.384;-4.386;2022-12-29T15:21:29;2.25;0.00;0.00
