sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-12-29T00:01:57;52.76;42.91;77.87;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:04:24;49.44;43.54;63.07;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:06:52;58.09;44.04;68.68;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:09:19;50.84;43.17;68.34;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:11:46;49.19;43.19;67.58;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:14:17;52.81;45.78;62.58;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:17:01;49.14;42.87;69.06;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:19:28;47.64;41.66;63.39;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:22:14;51.16;42.82;71.83;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:24:59;50.26;42.55;71.54;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:27:44;48.22;41.39;68.94;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:30:29;45.98;41.52;57.45;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:33:16;48.71;42.04;70.90;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:36:05;46.48;41.92;63.47;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:38:38;47.83;41.68;59.76;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:41:24;49.96;41.95;61.49;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:44:10;45.90;42.10;58.77;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:46:41;57.14;42.00;79.74;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:49:11;53.86;41.93;75.25;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:52:00;52.77;42.11;78.78;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:54:28;49.65;42.12;71.95;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:56:56;51.01;42.14;72.22;;
74496;Laerm;62979;55.720;37.606;2022-12-29T00:59:23;51.07;42.95;68.71;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:01:53;57.27;42.44;82.10;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:04:23;55.92;40.77;79.68;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:06:50;48.26;41.05;68.25;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:09:18;60.47;42.48;79.35;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:12:04;48.80;41.35;72.42;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:14:32;51.68;40.40;74.75;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:17:00;50.27;41.92;71.09;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:19:27;48.28;39.73;69.26;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:21:54;46.50;41.55;58.71;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:24:22;45.34;40.49;56.02;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:26:49;44.93;40.80;53.94;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:29:17;48.03;41.40;66.28;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:31:44;45.90;40.86;51.99;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:34:13;46.39;41.44;64.22;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:36:40;52.34;42.13;73.74;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:39:06;47.43;41.87;60.75;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:41:33;49.18;42.42;66.58;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:44:01;50.93;41.65;73.99;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:46:34;49.09;42.24;67.83;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:49:10;48.26;40.16;62.02;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:51:44;47.29;40.99;63.39;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:54:17;44.31;40.75;53.00;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:56:46;49.72;40.82;69.33;;
74496;Laerm;62979;55.720;37.606;2022-12-29T01:59:19;48.38;41.41;71.13;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:01:48;45.84;42.11;56.13;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:04:16;45.69;41.71;53.20;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:06:51;46.21;41.75;53.19;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:09:19;49.97;41.70;68.99;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:11:47;49.86;42.74;62.80;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:14:14;47.14;42.35;57.30;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:17:02;47.44;43.11;56.90;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:20:01;48.94;41.53;64.42;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:22:47;48.66;42.01;64.06;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:25:57;52.82;42.13;70.21;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:28:58;51.49;42.25;68.89;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:31:31;47.07;41.99;57.39;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:34:16;54.62;43.20;80.05;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:37:00;49.74;43.00;65.16;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:39:39;49.81;42.99;68.56;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:42:21;50.34;43.68;65.65;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:44:56;59.66;44.69;73.40;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:47:38;54.31;43.38;69.11;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:50:15;50.39;43.34;64.99;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:52:51;48.21;43.24;64.28;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:55:21;48.19;43.80;58.36;;
74496;Laerm;62979;55.720;37.606;2022-12-29T02:57:46;50.42;42.92;60.30;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:00:16;62.91;46.90;72.63;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:03:16;62.33;47.98;77.18;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:06:10;65.86;49.65;78.64;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:08:55;61.46;50.97;77.86;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:11:32;59.19;46.80;74.25;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:14:27;62.86;47.96;74.82;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:17:24;62.13;46.31;73.71;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:20:00;60.85;45.58;72.11;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:22:32;59.50;46.45;75.96;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:25:09;52.70;46.28;71.75;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:27:41;53.68;46.13;66.11;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:30:11;55.34;47.37;70.57;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:32:44;51.83;45.55;72.83;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:35:17;52.81;47.15;69.40;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:37:53;54.04;45.99;62.93;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:40:23;53.59;47.47;71.16;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:42:53;54.46;45.80;66.46;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:45:20;55.19;46.24;70.65;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:47:47;56.07;47.43;72.93;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:50:16;55.24;46.47;67.26;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:52:42;52.67;45.00;68.69;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:55:09;54.60;45.51;68.27;;
74496;Laerm;62979;55.720;37.606;2022-12-29T03:57:36;52.59;46.41;67.43;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:00:05;55.12;45.27;72.18;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:02:32;53.46;46.83;62.80;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:04:59;56.45;48.58;69.94;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:07:27;52.83;45.67;73.56;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:09:54;57.91;47.60;70.67;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:12:21;54.24;47.12;63.70;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:14:48;54.50;46.91;67.54;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:17:15;52.87;44.88;69.07;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:19:42;53.83;47.23;74.40;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:22:09;55.10;48.46;73.25;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:24:38;54.24;48.12;66.28;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:27:05;55.14;47.14;66.49;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:29:32;57.18;47.35;80.40;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:31:59;56.66;49.95;74.60;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:34:25;55.44;49.01;68.89;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:36:52;59.62;49.65;79.64;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:39:19;58.69;48.87;67.86;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:41:48;54.83;49.52;65.76;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:44:15;55.96;48.47;71.86;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:46:42;55.57;49.96;65.34;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:49:08;56.99;48.98;67.54;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:51:35;56.04;48.53;64.23;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:54:03;57.42;51.53;66.36;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:56:30;57.23;50.29;68.09;;
74496;Laerm;62979;55.720;37.606;2022-12-29T04:58:58;58.48;51.10;69.37;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:01:25;58.11;47.54;78.17;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:03:51;58.04;50.47;63.79;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:06:18;57.48;50.47;66.61;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:08:45;56.75;50.47;67.47;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:11:12;56.05;48.38;69.68;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:13:39;56.95;49.67;71.78;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:16:08;58.41;49.97;68.40;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:18:35;56.56;50.08;64.42;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:21:02;57.26;46.38;70.30;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:23:29;60.22;49.57;73.34;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:25:56;56.95;49.29;65.11;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:28:23;57.21;50.20;66.21;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:30:50;56.56;50.28;67.65;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:33:19;57.45;49.30;65.28;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:35:46;57.53;48.60;65.27;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:38:13;63.23;52.38;82.33;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:40:40;59.96;54.36;72.34;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:43:07;57.28;50.49;70.02;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:45:36;58.54;52.23;72.92;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:48:04;58.69;52.23;74.95;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:50:32;58.76;51.51;71.87;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:52:59;58.47;50.76;71.24;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:55:26;58.27;49.70;70.37;;
74496;Laerm;62979;55.720;37.606;2022-12-29T05:57:53;58.04;49.89;69.22;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:00:20;60.33;48.94;69.29;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:02:48;55.39;48.56;66.49;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:05:15;56.72;47.33;69.52;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:07:44;59.47;49.33;72.66;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:10:12;63.91;49.14;95.82;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:12:39;58.02;50.14;68.71;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:15:07;57.72;46.70;69.74;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:17:35;60.56;48.77;74.46;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:20:02;57.86;49.36;72.27;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:22:29;57.28;47.93;68.53;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:24:58;57.77;47.89;67.29;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:27:27;57.38;51.51;65.31;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:29:54;59.05;51.45;73.00;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:32:22;57.32;47.98;68.83;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:34:49;60.44;52.72;72.71;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:37:16;60.15;49.32;76.04;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:39:43;58.18;49.90;70.98;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:42:11;59.50;50.88;72.60;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:44:39;57.54;50.95;66.53;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:47:06;55.32;47.11;65.27;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:49:33;58.59;50.40;67.96;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:52:00;57.23;50.20;70.42;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:54:30;58.48;50.19;71.86;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:56:58;57.48;49.76;76.44;;
74496;Laerm;62979;55.720;37.606;2022-12-29T06:59:26;56.61;48.93;67.37;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:01:53;58.13;50.71;67.87;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:04:20;59.90;50.26;69.93;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:06:47;57.15;47.36;75.29;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:09:15;55.20;47.94;71.48;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:11:42;56.39;46.46;66.13;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:14:10;59.88;50.90;70.36;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:16:39;56.98;49.40;68.71;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:19:06;56.56;50.01;66.45;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:21:33;56.26;49.20;69.22;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:24:00;54.48;48.51;66.78;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:26:27;57.65;49.04;68.82;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:28:55;57.72;49.11;72.24;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:31:23;56.15;46.70;69.91;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:33:52;56.40;48.64;66.11;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:36:19;60.14;49.42;72.61;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:38:46;58.90;51.39;72.90;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:41:13;56.67;49.39;64.23;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:43:40;57.88;49.86;67.89;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:46:08;58.38;50.08;70.27;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:48:35;60.86;50.85;73.81;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:51:04;57.51;47.64;72.88;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:53:32;56.70;47.27;75.37;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:55:59;57.61;50.54;70.82;;
74496;Laerm;62979;55.720;37.606;2022-12-29T07:58:26;56.39;47.84;66.60;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:00:54;58.39;50.91;68.53;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:03:21;57.70;50.54;67.31;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:05:48;61.55;53.25;82.48;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:08:17;61.81;54.45;71.50;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:10:44;60.83;53.44;71.96;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:13:11;61.76;53.06;79.11;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:15:38;59.36;51.00;72.02;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:18:05;58.14;50.09;72.82;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:20:32;58.05;49.12;68.38;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:22:59;59.87;50.06;70.01;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:25:27;58.44;49.21;67.72;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:27:54;56.97;49.17;70.01;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:30:21;57.40;48.10;69.37;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:32:48;56.06;50.14;64.85;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:35:15;56.68;50.36;66.36;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:37:42;59.22;50.76;68.14;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:40:10;58.18;50.12;64.86;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:42:38;59.78;51.99;68.03;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:45:07;59.44;52.82;67.38;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:47:35;56.57;48.24;62.92;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:50:02;58.99;51.22;70.72;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:52:29;59.48;50.23;74.12;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:54:56;60.15;51.68;69.98;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:57:23;57.91;49.29;69.28;;
74496;Laerm;62979;55.720;37.606;2022-12-29T08:59:52;56.61;48.58;69.29;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:02:19;60.08;49.55;78.07;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:04:46;57.82;48.99;66.42;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:07:13;59.15;50.56;69.12;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:09:40;58.62;50.09;67.96;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:12:07;57.99;51.42;65.59;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:14:34;59.90;51.57;69.69;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:17:02;57.67;50.74;67.18;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:19:46;60.06;51.06;87.57;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:22:13;61.10;54.90;73.29;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:24:40;62.14;53.86;75.61;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:27:07;56.45;47.35;66.30;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:29:34;56.64;48.49;63.61;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:32:02;57.55;49.50;77.41;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:34:29;58.48;49.84;65.96;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:36:56;56.86;50.81;64.37;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:39:23;57.52;49.21;63.46;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:42:02;59.92;51.53;72.70;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:44:50;60.63;52.30;73.23;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:47:23;61.61;52.45;73.78;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:49:56;59.11;51.83;77.96;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:52:30;60.47;52.17;81.56;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:55:03;60.83;52.68;81.47;;
74496;Laerm;62979;55.720;37.606;2022-12-29T09:57:37;59.86;52.89;67.57;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:00:14;59.26;50.63;69.39;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:02:49;57.60;52.46;67.60;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:05:28;59.58;51.91;67.07;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:08:19;59.02;51.26;66.27;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:10:55;60.35;54.08;66.84;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:13:36;56.93;48.24;64.92;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:16:14;58.80;52.57;64.96;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:19:13;59.50;52.84;68.99;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:22:04;57.66;49.63;73.25;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:24:39;58.51;51.07;66.96;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:27:10;59.53;48.37;70.08;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:29:43;57.45;47.40;69.63;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:32:24;58.14;50.00;67.85;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:34:58;59.54;50.32;74.65;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:37:39;59.75;52.43;65.13;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:40:22;58.55;51.32;65.69;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:42:54;58.43;49.83;70.95;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:45:26;59.73;52.21;67.37;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:48:00;59.60;54.14;65.92;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:50:31;59.05;50.58;65.72;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:53:02;58.75;52.46;65.22;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:55:35;59.13;46.74;71.88;;
74496;Laerm;62979;55.720;37.606;2022-12-29T10:58:06;57.04;47.54;66.51;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:00:33;58.88;47.86;70.33;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:03:45;58.24;47.58;67.30;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:06:25;58.11;52.34;63.87;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:08:58;58.21;48.83;64.15;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:11:34;58.28;51.38;68.39;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:14:11;58.67;48.78;69.17;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:16:40;57.39;49.07;64.86;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:19:22;58.41;52.57;65.68;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:21:51;57.36;48.94;66.35;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:24:22;57.98;50.45;67.94;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:26:51;58.24;50.04;65.78;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:29:27;57.82;50.19;65.01;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:31:58;57.88;50.08;65.91;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:34:31;57.53;49.37;66.43;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:37:03;57.30;48.48;65.47;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:39:37;56.50;47.93;65.61;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:42:13;56.95;47.37;64.33;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:44:45;59.52;51.65;71.56;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:47:22;58.43;48.44;69.31;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:49:54;57.33;49.23;69.52;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:52:28;57.13;51.64;67.94;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:54:57;58.27;49.18;65.65;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:57:25;57.76;48.03;64.86;;
74496;Laerm;62979;55.720;37.606;2022-12-29T11:59:54;57.12;47.37;63.51;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:02:35;57.77;50.38;68.91;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:05:16;57.90;50.62;67.80;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:07:54;57.51;50.32;65.02;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:10:29;58.53;50.97;70.09;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:13:06;57.81;47.57;67.99;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:15:40;61.71;48.72;85.86;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:18:16;56.18;48.66;65.19;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:20:50;59.71;51.37;82.81;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:23:31;60.91;50.96;80.77;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:26:11;58.11;47.84;69.85;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:28:49;58.43;48.77;67.92;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:31:39;58.40;49.16;70.87;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:34:16;59.12;48.51;68.95;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:37:03;56.67;49.65;64.60;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:39:46;57.21;47.02;67.05;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:42:32;58.97;48.97;66.71;;
74496;Laerm;62979;55.720;37.606;2022-12-29T12:45:34;57.44;51.02;65.43;;
