sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2022-12-29T00:01:06;3.85;3.85;3.85;3.64;29.06;29.05;29.04;28.90;24.77;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T00:03:38;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.00;24.86;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T00:06:10;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.11;24.09;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T00:08:40;3.47;3.47;3.47;3.29;26.24;26.23;26.22;26.09;22.36;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T00:11:14;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.26;23.36;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T00:13:45;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.46;22.67;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T00:16:28;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.55;23.61;0.50
74330;SPS30;62749;51.982;5.916;2022-12-29T00:18:59;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.05;22.33;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T00:21:31;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.39;23.47;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T00:24:14;3.40;3.40;3.40;3.22;25.70;25.70;25.69;25.56;21.91;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T00:27:07;3.49;3.49;3.49;3.30;26.38;26.37;26.37;26.24;22.49;0.51
74330;SPS30;62749;51.982;5.916;2022-12-29T00:29:52;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.75;22.07;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T00:32:34;3.35;3.35;3.35;3.17;25.31;25.30;25.29;25.17;21.57;0.51
74330;SPS30;62749;51.982;5.916;2022-12-29T00:35:22;3.29;3.29;3.29;3.11;24.82;24.81;24.80;24.68;21.15;0.50
74330;SPS30;62749;51.982;5.916;2022-12-29T00:37:57;3.55;3.55;3.55;3.36;26.80;26.79;26.79;26.65;22.84;0.51
74330;SPS30;62749;51.982;5.916;2022-12-29T00:40:45;3.50;3.50;3.50;3.31;26.41;26.40;26.39;26.26;22.51;0.49
74330;SPS30;62749;51.982;5.916;2022-12-29T00:43:27;3.56;3.56;3.56;3.37;26.88;26.87;26.86;26.73;22.91;0.50
74330;SPS30;62749;51.982;5.916;2022-12-29T00:46:09;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.16;23.28;0.50
74330;SPS30;62749;51.982;5.916;2022-12-29T00:48:42;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.90;22.20;0.49
74330;SPS30;62749;51.982;5.916;2022-12-29T00:51:24;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.60;20.23;0.48
74330;SPS30;62749;51.982;5.916;2022-12-29T00:53:56;2.99;2.99;2.99;2.83;22.61;22.60;22.59;22.48;19.27;0.49
74330;SPS30;62749;51.982;5.916;2022-12-29T00:56:26;3.15;3.15;3.15;2.98;23.80;23.79;23.78;23.67;20.28;0.50
74330;SPS30;62749;51.982;5.916;2022-12-29T00:58:55;3.52;3.52;3.52;3.33;26.58;26.57;26.56;26.43;22.65;0.50
74330;SPS30;62749;51.982;5.916;2022-12-29T01:01:29;3.19;3.19;3.19;3.02;24.12;24.11;24.10;23.99;20.56;0.49
74330;SPS30;62749;51.982;5.916;2022-12-29T01:03:59;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.71;18.61;0.50
74330;SPS30;62749;51.982;5.916;2022-12-29T01:06:29;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.41;17.49;0.50
74330;SPS30;62749;51.982;5.916;2022-12-29T01:09:01;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.12;16.39;0.49
74330;SPS30;62749;51.982;5.916;2022-12-29T01:11:44;2.68;2.68;2.68;2.54;20.25;20.24;20.23;20.13;17.26;0.49
74330;SPS30;62749;51.982;5.916;2022-12-29T01:14:17;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.80;15.25;0.50
74330;SPS30;62749;51.982;5.916;2022-12-29T01:16:48;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.43;14.94;0.49
74330;SPS30;62749;51.982;5.916;2022-12-29T01:19:26;2.13;2.13;2.13;2.01;16.06;16.06;16.05;15.97;13.69;0.48
74330;SPS30;62749;51.982;5.916;2022-12-29T01:21:56;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.26;13.08;0.49
74330;SPS30;62749;51.982;5.916;2022-12-29T01:24:29;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.07;12.06;0.51
74330;SPS30;62749;51.982;5.916;2022-12-29T01:26:58;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.19;11.31;0.51
74330;SPS30;62749;51.982;5.916;2022-12-29T01:29:31;1.43;1.43;1.43;1.36;10.84;10.83;10.83;10.78;9.24;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T01:32:00;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.34;9.72;0.51
74330;SPS30;62749;51.982;5.916;2022-12-29T01:34:30;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.97;9.40;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T01:37:00;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.55;9.90;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T01:39:32;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.78;9.24;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T01:42:02;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.04;8.61;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T01:44:47;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.54;9.04;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T01:47:25;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.11;8.66;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T01:50:01;2.41;2.41;2.41;2.28;18.20;18.19;18.19;18.10;15.51;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T01:52:38;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.10;12.94;0.51
74330;SPS30;62749;51.982;5.916;2022-12-29T01:55:16;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.42;10.65;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T01:57:48;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.81;10.98;0.51
74330;SPS30;62749;51.982;5.916;2022-12-29T02:00:21;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.88;12.75;0.49
74330;SPS30;62749;51.982;5.916;2022-12-29T02:02:52;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.26;13.08;0.48
74330;SPS30;62749;51.982;5.916;2022-12-29T02:05:25;2.10;2.10;2.10;1.99;15.85;15.85;15.84;15.77;13.51;0.47
74330;SPS30;62749;51.982;5.916;2022-12-29T02:08:01;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.18;14.72;0.46
74330;SPS30;62749;51.982;5.916;2022-12-29T02:10:34;2.30;2.30;2.30;2.18;17.39;17.38;17.38;17.29;14.82;0.48
74330;SPS30;62749;51.982;5.916;2022-12-29T02:13:05;2.37;2.37;2.37;2.24;17.93;17.92;17.91;17.83;15.28;0.48
74330;SPS30;62749;51.982;5.916;2022-12-29T02:15:37;2.32;2.32;2.32;2.19;17.53;17.52;17.52;17.43;14.94;0.47
74330;SPS30;62749;51.982;5.916;2022-12-29T02:18:22;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.36;14.02;0.47
74330;SPS30;62749;51.982;5.916;2022-12-29T02:21:07;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.34;14.00;0.44
74330;SPS30;62749;51.982;5.916;2022-12-29T02:27:31;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.75;16.07;0.47
74330;SPS30;62749;51.982;5.916;2022-12-29T02:33:22;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.51;13.30;0.50
74330;SPS30;62749;51.982;5.916;2022-12-29T02:36:10;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.17;11.29;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T02:38:51;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.34;11.43;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T02:41:31;1.85;1.85;1.85;1.74;13.93;13.93;13.92;13.86;11.88;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T02:44:11;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.73;9.19;0.54
74330;SPS30;62749;51.982;5.916;2022-12-29T02:46:53;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.68;9.16;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T02:49:33;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.23;8.77;0.55
74330;SPS30;62749;51.982;5.916;2022-12-29T02:52:09;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.39;10.62;0.54
74330;SPS30;62749;51.982;5.916;2022-12-29T02:54:47;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.29;8.82;0.54
74330;SPS30;62749;51.982;5.916;2022-12-29T02:57:15;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.77;7.51;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T03:00:00;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.93;7.65;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T03:02:48;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.84;7.58;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T03:05:42;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.54;7.32;0.54
74330;SPS30;62749;51.982;5.916;2022-12-29T03:08:29;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.55;5.61;0.55
74330;SPS30;62749;51.982;5.916;2022-12-29T03:11:08;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.68;5.73;0.55
74330;SPS30;62749;51.982;5.916;2022-12-29T03:13:55;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.23;7.05;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T03:16:44;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.47;6.40;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T03:19:19;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.91;5.92;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T03:21:54;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.08;5.21;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T03:24:42;0.90;0.90;0.90;0.84;6.72;6.72;6.72;6.68;5.72;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T03:27:18;0.97;0.96;0.96;0.90;7.15;7.15;7.14;7.10;6.07;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T03:29:52;1.08;1.08;1.07;0.99;7.93;7.93;7.92;7.87;6.72;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T03:32:28;1.02;1.02;1.00;0.93;7.41;7.41;7.40;7.34;6.27;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T03:35:05;1.12;1.11;1.09;1.00;7.98;7.97;7.97;7.89;6.72;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T03:37:40;1.15;1.15;1.12;1.04;8.29;8.29;8.28;8.22;7.01;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T03:40:14;1.06;1.06;1.04;0.96;7.65;7.64;7.64;7.58;6.46;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T03:42:44;1.04;1.04;1.03;0.96;7.68;7.68;7.67;7.62;6.52;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T03:45:15;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.74;7.49;0.55
74330;SPS30;62749;51.982;5.916;2022-12-29T03:47:45;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.88;6.76;0.55
74330;SPS30;62749;51.982;5.916;2022-12-29T03:50:17;1.15;1.15;1.15;1.08;8.62;8.61;8.61;8.56;7.33;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T03:52:47;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.02;6.01;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T03:55:16;0.88;0.88;0.88;0.83;6.60;6.59;6.59;6.55;5.61;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T03:57:46;0.98;0.97;0.95;0.88;6.99;6.99;6.98;6.92;5.90;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T04:00:15;1.00;0.99;0.96;0.88;7.01;7.01;7.00;6.93;5.90;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T04:02:46;1.00;0.99;0.96;0.88;7.00;6.99;6.98;6.92;5.88;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T04:05:18;1.07;1.07;1.03;0.93;7.46;7.45;7.44;7.36;6.25;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T04:07:48;1.17;1.16;1.10;0.98;7.87;7.87;7.86;7.76;6.57;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T04:10:17;1.16;1.14;1.08;0.95;7.60;7.60;7.58;7.47;6.30;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T04:12:47;1.25;1.24;1.17;1.03;8.23;8.23;8.21;8.09;6.83;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T04:15:17;1.49;1.48;1.40;1.24;9.90;9.90;9.88;9.74;8.23;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T04:17:46;1.17;1.16;1.11;0.98;7.84;7.84;7.82;7.72;6.53;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T04:20:21;1.11;1.11;1.07;0.96;7.70;7.70;7.68;7.60;6.45;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T04:23:03;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.74;0.55
74330;SPS30;62749;51.982;5.916;2022-12-29T04:25:34;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.41;6.35;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T04:28:04;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;6.99;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T04:30:34;1.10;1.10;1.08;1.00;7.96;7.96;7.95;7.88;6.72;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T04:35:45;1.09;1.08;1.03;0.92;7.38;7.37;7.36;7.27;6.16;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T04:38:15;1.28;1.27;1.21;1.07;8.53;8.53;8.51;8.39;7.09;0.60
74330;SPS30;62749;51.982;5.916;2022-12-29T04:40:45;1.38;1.37;1.30;1.16;9.24;9.24;9.22;9.09;7.69;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T04:43:16;1.30;1.29;1.24;1.11;8.84;8.84;8.82;8.71;7.38;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T04:45:46;1.22;1.21;1.16;1.04;8.30;8.29;8.28;8.18;6.94;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T04:48:15;1.35;1.34;1.29;1.15;9.23;9.22;9.21;9.10;7.72;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T04:50:48;1.41;1.40;1.37;1.27;10.12;10.12;10.11;10.02;8.54;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T04:53:18;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.56;8.19;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T04:55:48;1.19;1.19;1.19;1.12;8.93;8.93;8.92;8.87;7.60;0.56
74330;SPS30;62749;51.982;5.916;2022-12-29T04:58:18;1.25;1.25;1.24;1.17;9.32;9.32;9.31;9.26;7.92;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T05:00:48;1.33;1.33;1.30;1.20;9.57;9.57;9.56;9.48;8.09;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T05:03:17;1.24;1.23;1.20;1.10;8.83;8.82;8.81;8.74;7.44;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T05:05:52;1.18;1.17;1.12;1.01;8.06;8.06;8.04;7.95;6.74;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T05:08:22;1.13;1.12;1.09;1.00;7.95;7.95;7.94;7.86;6.69;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T05:10:52;1.42;1.40;1.32;1.16;9.28;9.28;9.25;9.12;7.69;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T05:13:22;1.42;1.40;1.30;1.12;8.95;8.95;8.92;8.76;7.36;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T05:15:51;1.34;1.32;1.21;1.02;8.15;8.15;8.12;7.95;6.64;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T05:18:22;1.61;1.59;1.45;1.22;9.73;9.72;9.69;9.48;7.91;0.62
74330;SPS30;62749;51.982;5.916;2022-12-29T05:20:54;1.48;1.45;1.31;1.07;8.61;8.60;8.57;8.36;6.94;0.66
74330;SPS30;62749;51.982;5.916;2022-12-29T05:23:23;1.64;1.60;1.41;1.11;8.88;8.87;8.82;8.55;7.02;0.68
74330;SPS30;62749;51.982;5.916;2022-12-29T05:25:53;1.69;1.65;1.43;1.11;8.87;8.86;8.81;8.51;6.96;0.68
74330;SPS30;62749;51.982;5.916;2022-12-29T05:28:22;1.53;1.49;1.32;1.04;8.33;8.32;8.28;8.03;6.60;0.66
74330;SPS30;62749;51.982;5.916;2022-12-29T05:30:52;1.67;1.63;1.45;1.17;9.34;9.33;9.29;9.03;7.46;0.65
74330;SPS30;62749;51.982;5.916;2022-12-29T05:33:21;1.69;1.65;1.48;1.20;9.63;9.62;9.58;9.33;7.72;0.64
74330;SPS30;62749;51.982;5.916;2022-12-29T05:35:50;1.96;1.93;1.77;1.49;11.96;11.95;11.91;11.66;9.75;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T05:38:23;1.68;1.66;1.57;1.38;11.07;11.06;11.04;10.88;9.19;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T05:40:52;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.19;9.59;0.55
74330;SPS30;62749;51.982;5.916;2022-12-29T05:43:31;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.21;8.75;0.54
74330;SPS30;62749;51.982;5.916;2022-12-29T05:46:00;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.61;9.95;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T05:48:31;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.48;8.98;0.52
74330;SPS30;62749;51.982;5.916;2022-12-29T05:51:09;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.80;8.40;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T05:53:39;1.33;1.33;1.33;1.26;10.04;10.04;10.04;9.99;8.56;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T05:56:08;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.45;9.81;0.53
74330;SPS30;62749;51.982;5.916;2022-12-29T05:58:37;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.33;8.00;0.54
74330;SPS30;62749;51.982;5.916;2022-12-29T06:01:07;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.08;7.78;0.54
74330;SPS30;62749;51.982;5.916;2022-12-29T06:03:36;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.63;9.97;0.54
74330;SPS30;62749;51.982;5.916;2022-12-29T06:06:06;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.77;9.23;0.55
74330;SPS30;62749;51.982;5.916;2022-12-29T06:08:38;1.49;1.49;1.49;1.40;11.22;11.22;11.21;11.16;9.56;0.55
74330;SPS30;62749;51.982;5.916;2022-12-29T06:11:08;1.49;1.49;1.47;1.37;10.92;10.92;10.91;10.83;9.25;0.57
74330;SPS30;62749;51.982;5.916;2022-12-29T06:13:37;1.76;1.75;1.67;1.48;11.83;11.83;11.80;11.65;9.85;0.58
74330;SPS30;62749;51.982;5.916;2022-12-29T06:16:07;1.56;1.54;1.45;1.26;10.05;10.04;10.01;9.85;8.29;0.59
74330;SPS30;62749;51.982;5.916;2022-12-29T06:18:40;2.06;2.03;1.86;1.57;12.54;12.53;12.49;12.23;10.22;0.61
74330;SPS30;62749;51.982;5.916;2022-12-29T06:21:10;1.97;1.93;1.71;1.36;10.87;10.86;10.81;10.49;8.64;0.65
74330;SPS30;62749;51.982;5.916;2022-12-29T06:23:41;1.91;1.87;1.63;1.26;10.08;10.07;10.01;9.68;7.91;0.67
74330;SPS30;62749;51.982;5.916;2022-12-29T06:26:11;1.79;1.75;1.53;1.19;9.54;9.52;9.47;9.16;7.50;0.68
74330;SPS30;62749;51.982;5.916;2022-12-29T06:28:40;1.95;1.90;1.63;1.23;9.88;9.87;9.81;9.44;7.67;0.69
74330;SPS30;62749;51.982;5.916;2022-12-29T06:31:10;2.24;2.18;1.85;1.36;10.93;10.91;10.83;10.38;8.38;0.70
74330;SPS30;62749;51.982;5.916;2022-12-29T06:33:40;2.03;1.97;1.64;1.16;9.36;9.35;9.27;8.83;7.05;0.71
74330;SPS30;62749;51.982;5.916;2022-12-29T06:36:10;2.24;2.16;1.79;1.26;10.16;10.15;10.06;9.56;7.61;0.73
74330;SPS30;62749;51.982;5.916;2022-12-29T06:38:42;2.21;2.13;1.72;1.15;9.26;9.24;9.15;8.61;6.73;0.76
74330;SPS30;62749;51.982;5.916;2022-12-29T06:41:11;2.56;2.45;1.93;1.21;9.80;9.78;9.65;8.98;6.87;0.79
74330;SPS30;62749;51.982;5.916;2022-12-29T06:43:41;2.45;2.35;1.84;1.16;9.35;9.33;9.21;8.57;6.55;0.79
74330;SPS30;62749;51.982;5.916;2022-12-29T06:46:10;2.61;2.50;1.96;1.22;9.86;9.83;9.70;9.01;6.86;0.80
74330;SPS30;62749;51.982;5.916;2022-12-29T06:48:40;2.95;2.82;2.19;1.32;10.68;10.66;10.51;9.69;7.30;0.83
74330;SPS30;62749;51.982;5.916;2022-12-29T06:51:09;2.97;2.84;2.22;1.36;11.01;10.98;10.83;10.03;7.61;0.83
74330;SPS30;62749;51.982;5.916;2022-12-29T06:53:41;2.83;2.72;2.13;1.32;10.69;10.66;10.52;9.76;7.44;0.84
74330;SPS30;62749;51.982;5.916;2022-12-29T06:56:11;2.76;2.65;2.07;1.29;10.38;10.36;10.22;9.48;7.21;0.82
74330;SPS30;62749;51.982;5.916;2022-12-29T06:58:40;2.41;2.31;1.80;1.11;8.98;8.96;8.84;8.19;6.22;0.82
74330;SPS30;62749;51.982;5.916;2022-12-29T07:01:10;2.98;2.86;2.25;1.41;11.36;11.33;11.19;10.40;7.94;0.81
74330;SPS30;62749;51.982;5.916;2022-12-29T07:06:27;2.45;2.34;1.81;1.09;8.82;8.80;8.68;8.00;6.02;0.84
74330;SPS30;62749;51.982;5.916;2022-12-29T07:08:59;2.56;2.46;1.91;1.17;9.41;9.39;9.26;8.56;6.47;0.83
74330;SPS30;62749;51.982;5.916;2022-12-29T07:11:29;1.96;1.88;1.48;0.94;7.55;7.53;7.44;6.92;5.30;0.81
74330;SPS30;62749;51.982;5.916;2022-12-29T07:13:58;2.79;2.68;2.12;1.35;10.85;10.83;10.70;9.97;7.65;0.82
74330;SPS30;62749;51.982;5.916;2022-12-29T07:16:28;2.27;2.19;1.75;1.14;9.22;9.20;9.10;8.53;6.62;0.79
74330;SPS30;62749;51.982;5.916;2022-12-29T07:18:58;2.35;2.26;1.84;1.24;9.98;9.96;9.86;9.31;7.30;0.78
74330;SPS30;62749;51.982;5.916;2022-12-29T07:21:27;2.42;2.34;1.90;1.29;10.40;10.38;10.28;9.71;7.63;0.77
74330;SPS30;62749;51.982;5.916;2022-12-29T07:23:59;2.20;2.13;1.76;1.22;9.84;9.82;9.73;9.24;7.33;0.74
74330;SPS30;62749;51.982;5.916;2022-12-29T07:26:29;2.18;2.11;1.75;1.24;9.96;9.94;9.86;9.38;7.47;0.72
74330;SPS30;62749;51.982;5.916;2022-12-29T07:28:59;2.33;2.26;1.88;1.34;10.75;10.73;10.64;10.14;8.09;0.71
74330;SPS30;62749;51.982;5.916;2022-12-29T07:31:29;2.27;2.19;1.81;1.27;10.23;10.22;10.13;9.62;7.65;0.71
74330;SPS30;62749;51.982;5.916;2022-12-29T07:33:58;2.40;2.32;1.93;1.36;10.95;10.93;10.84;10.31;8.21;0.71
74330;SPS30;62749;51.982;5.916;2022-12-29T07:36:27;1.85;1.79;1.49;1.06;8.54;8.52;8.45;8.05;6.43;0.72
74330;SPS30;62749;51.982;5.916;2022-12-29T07:39:00;2.29;2.22;1.84;1.29;10.41;10.39;10.30;9.80;7.80;0.73
74330;SPS30;62749;51.982;5.916;2022-12-29T07:41:29;2.11;2.04;1.69;1.18;9.50;9.48;9.40;8.92;7.09;0.73
74330;SPS30;62749;51.982;5.916;2022-12-29T07:44:01;2.38;2.30;1.89;1.31;10.57;10.55;10.46;9.92;7.85;0.74
74330;SPS30;62749;51.982;5.916;2022-12-29T07:46:30;2.09;2.01;1.65;1.14;9.15;9.14;9.05;8.57;6.77;0.76
74330;SPS30;62749;51.982;5.916;2022-12-29T07:48:59;2.22;2.13;1.73;1.15;9.29;9.27;9.18;8.64;6.76;0.77
74330;SPS30;62749;51.982;5.916;2022-12-29T07:51:29;2.36;2.27;1.86;1.27;10.21;10.19;10.09;9.54;7.52;0.76
74330;SPS30;62749;51.982;5.916;2022-12-29T07:54:01;2.43;2.35;1.92;1.32;10.63;10.61;10.51;9.95;7.86;0.75
74330;SPS30;62749;51.982;5.916;2022-12-29T07:56:30;2.25;2.18;1.79;1.23;9.91;9.89;9.80;9.28;7.33;0.75
74330;SPS30;62749;51.982;5.916;2022-12-29T07:58:59;2.30;2.21;1.80;1.22;9.85;9.83;9.73;9.19;7.23;0.77
74330;SPS30;62749;51.982;5.916;2022-12-29T08:01:29;2.42;2.34;1.93;1.34;10.75;10.73;10.63;10.08;7.99;0.75
74330;SPS30;62749;51.982;5.916;2022-12-29T08:03:58;2.35;2.27;1.86;1.28;10.32;10.30;10.20;9.66;7.63;0.76
74330;SPS30;62749;51.982;5.916;2022-12-29T08:06:28;2.72;2.63;2.17;1.51;12.16;12.14;12.03;11.42;9.06;0.75
74330;SPS30;62749;51.982;5.916;2022-12-29T08:08:57;4.58;4.43;3.67;2.58;20.74;20.71;20.53;19.51;15.52;0.74
74330;SPS30;62749;51.982;5.916;2022-12-29T08:11:30;2.38;2.32;1.98;1.48;11.91;11.89;11.81;11.35;9.20;0.70
74330;SPS30;62749;51.982;5.916;2022-12-29T08:13:59;2.34;2.28;1.94;1.44;11.56;11.54;11.46;11.00;8.90;0.71
74330;SPS30;62749;51.982;5.916;2022-12-29T08:16:29;2.87;2.78;2.31;1.63;13.10;13.08;12.97;12.34;9.83;0.74
74330;SPS30;62749;51.982;5.916;2022-12-29T08:18:58;3.30;3.19;2.62;1.81;14.57;14.55;14.41;13.66;10.81;0.76
74330;SPS30;62749;51.982;5.916;2022-12-29T08:21:29;3.01;2.89;2.33;1.55;12.48;12.45;12.32;11.59;9.04;0.78
74330;SPS30;62749;51.982;5.916;2022-12-29T08:23:59;3.09;2.97;2.39;1.58;12.73;12.70;12.56;11.81;9.20;0.78
