sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:02:12;0.88;0.88;0.88;0.83;6.67;6.67;6.66;6.65;5.88;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:04:39;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.00;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:07:07;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.29;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:09:35;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.32;4.70;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:12:02;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.58;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:14:30;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.48;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:17:14;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.32;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:19:41;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.17;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:22:27;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.01;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:25:12;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.29;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:27:57;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.70;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:30:42;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.33;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:33:28;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.32;5.58;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:36:15;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.23;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:38:48;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.10;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:41:37;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.82;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:44:21;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.40;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:46:48;0.53;0.53;0.53;0.50;4.03;4.02;4.02;4.02;3.55;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:49:15;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.69;5.02;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:51:57;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.35;4.72;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:54:30;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.59;4.05;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:56:58;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.74;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T00:59:26;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.90;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:01:56;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.70;4.15;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:04:25;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.86;4.29;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:06:52;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.67;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:09:19;0.63;0.63;0.63;0.59;4.74;4.74;4.73;4.73;4.18;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:12:06;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.95;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:14:34;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.39;3.87;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:17:02;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;4.05;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:19:30;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.38;2.98;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:21:57;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.07;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:24:23;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.69;4.14;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:26:51;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.38;0.39
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:29:20;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.61;0.40
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:31:48;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.48;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:34:15;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.57;4.03;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:36:41;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.43;0.41
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:39:08;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.38;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:41:35;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.21;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:44:02;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.28;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:46:31;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.79;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:49:04;0.74;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.85;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:51:37;0.81;0.80;0.80;0.75;5.97;5.97;5.97;5.95;5.24;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:54:09;0.97;0.96;0.95;0.89;7.11;7.11;7.11;7.09;6.24;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:56:41;0.92;0.92;0.91;0.86;6.85;6.85;6.85;6.83;6.03;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T01:59:10;0.86;0.86;0.85;0.80;6.39;6.39;6.38;6.37;5.61;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:01:45;0.96;0.95;0.94;0.88;7.00;7.00;7.00;6.98;6.14;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:04:13;1.10;1.10;1.08;1.01;8.06;8.06;8.06;8.03;7.07;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:06:41;1.06;1.05;1.04;0.97;7.72;7.72;7.72;7.69;6.76;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:09:14;1.01;1.00;0.99;0.92;7.34;7.33;7.33;7.30;6.42;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:11:41;1.03;1.03;1.01;0.94;7.51;7.51;7.50;7.47;6.57;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:14:08;1.18;1.17;1.15;1.06;8.49;8.49;8.48;8.44;7.41;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:16:42;1.16;1.15;1.13;1.04;8.30;8.30;8.29;8.25;7.24;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:19:36;0.96;0.94;0.92;0.85;6.77;6.77;6.76;6.73;5.90;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:22:27;1.00;0.99;0.96;0.89;7.07;7.07;7.06;7.02;6.16;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:25:09;1.01;1.00;0.98;0.90;7.16;7.16;7.15;7.12;6.24;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:27:59;1.20;1.19;1.16;1.06;8.49;8.49;8.48;8.43;7.39;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:30:55;1.05;1.04;1.02;0.94;7.48;7.48;7.47;7.44;6.52;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:33:40;0.99;0.98;0.96;0.89;7.10;7.10;7.09;7.06;6.19;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:36:23;1.01;0.99;0.97;0.89;7.07;7.07;7.06;7.02;6.15;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:39:02;0.97;0.96;0.93;0.84;6.72;6.72;6.71;6.66;5.82;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:41:41;1.02;1.00;0.97;0.89;7.08;7.08;7.07;7.03;6.15;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:44:24;1.01;1.00;0.97;0.88;7.06;7.05;7.04;7.00;6.12;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:47:03;0.85;0.84;0.82;0.75;5.99;5.99;5.98;5.95;5.21;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:49:38;0.98;0.97;0.95;0.87;6.96;6.96;6.95;6.92;6.06;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:52:14;0.92;0.91;0.89;0.82;6.54;6.54;6.53;6.50;5.69;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:54:47;0.80;0.79;0.77;0.71;5.64;5.64;5.63;5.60;4.91;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:57:14;1.05;1.03;1.01;0.92;7.38;7.38;7.37;7.33;6.42;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T02:59:55;0.81;0.79;0.77;0.71;5.64;5.64;5.63;5.60;4.90;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:02:31;0.77;0.76;0.74;0.67;5.39;5.38;5.38;5.34;4.67;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:05:26;0.91;0.89;0.87;0.79;6.27;6.27;6.26;6.22;5.43;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:08:11;0.82;0.80;0.77;0.70;5.57;5.57;5.56;5.51;4.81;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:10:51;0.89;0.87;0.84;0.75;5.99;5.99;5.98;5.93;5.17;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:13:28;0.89;0.87;0.83;0.75;5.96;5.96;5.95;5.89;5.13;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:16:20;0.86;0.84;0.80;0.71;5.70;5.69;5.68;5.63;4.89;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:18:58;0.70;0.68;0.65;0.58;4.62;4.62;4.61;4.57;3.97;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:21:32;0.70;0.68;0.65;0.59;4.69;4.68;4.68;4.64;4.04;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:24:22;0.77;0.75;0.72;0.65;5.21;5.21;5.20;5.16;4.50;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:26:57;0.83;0.81;0.78;0.71;5.63;5.63;5.62;5.58;4.87;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:29:33;0.68;0.66;0.64;0.57;4.58;4.58;4.57;4.54;3.95;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:32:08;0.66;0.65;0.63;0.57;4.53;4.53;4.52;4.49;3.91;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:34:41;0.57;0.56;0.54;0.49;3.90;3.90;3.90;3.87;3.37;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:37:10;0.66;0.65;0.62;0.56;4.48;4.48;4.47;4.44;3.87;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:39:41;0.73;0.71;0.69;0.62;4.93;4.93;4.92;4.88;4.26;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:42:09;0.77;0.75;0.72;0.64;5.15;5.15;5.14;5.10;4.43;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:44:42;0.73;0.72;0.69;0.61;4.90;4.90;4.89;4.85;4.22;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:47:13;0.55;0.54;0.52;0.47;3.75;3.75;3.75;3.72;3.24;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:49:44;0.55;0.53;0.51;0.46;3.68;3.68;3.68;3.65;3.18;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:52:12;0.68;0.67;0.64;0.58;4.61;4.61;4.60;4.56;3.98;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:54:42;0.74;0.73;0.70;0.63;5.02;5.02;5.01;4.97;4.33;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:57:09;0.82;0.81;0.78;0.70;5.60;5.60;5.59;5.55;4.84;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T03:59:50;0.65;0.64;0.61;0.55;4.42;4.42;4.41;4.38;3.82;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:02:17;0.73;0.72;0.69;0.62;4.95;4.95;4.94;4.91;4.28;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:04:46;0.85;0.83;0.80;0.72;5.74;5.73;5.73;5.68;4.95;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:07:13;0.79;0.78;0.74;0.66;5.31;5.30;5.30;5.25;4.57;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:09:41;0.72;0.70;0.67;0.60;4.77;4.76;4.76;4.71;4.09;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:12:11;0.81;0.79;0.76;0.67;5.39;5.39;5.38;5.33;4.63;0.49
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:14:38;0.87;0.84;0.80;0.71;5.70;5.70;5.69;5.63;4.89;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:17:05;0.74;0.72;0.68;0.61;4.84;4.84;4.83;4.78;4.15;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:19:32;0.75;0.73;0.69;0.62;4.93;4.93;4.92;4.87;4.23;0.50
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:22:01;0.81;0.79;0.76;0.67;5.35;5.34;5.33;5.28;4.58;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:24:28;0.93;0.91;0.86;0.75;6.03;6.02;6.01;5.94;5.15;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:26:55;0.80;0.78;0.74;0.65;5.18;5.17;5.16;5.10;4.42;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:29:30;0.88;0.86;0.82;0.73;5.83;5.83;5.82;5.76;5.00;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:32:17;0.78;0.76;0.73;0.65;5.15;5.15;5.14;5.09;4.42;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:34:47;0.69;0.68;0.65;0.58;4.61;4.61;4.60;4.55;3.96;0.51
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:37:16;0.83;0.81;0.77;0.68;5.39;5.39;5.38;5.32;4.61;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:39:43;0.75;0.73;0.68;0.60;4.80;4.80;4.79;4.73;4.09;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:42:10;0.85;0.83;0.78;0.68;5.45;5.45;5.44;5.37;4.65;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:44:37;0.80;0.78;0.73;0.64;5.09;5.09;5.08;5.02;4.34;0.52
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:47:31;0.79;0.77;0.72;0.62;4.95;4.95;4.93;4.87;4.20;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:50:30;0.97;0.94;0.88;0.76;6.04;6.03;6.02;5.93;5.10;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:53:07;0.80;0.77;0.72;0.63;5.02;5.01;5.00;4.94;4.26;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:55:35;0.72;0.70;0.66;0.57;4.56;4.55;4.54;4.48;3.87;0.53
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T04:58:02;0.75;0.72;0.66;0.56;4.48;4.48;4.47;4.39;3.76;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:00:31;0.64;0.62;0.56;0.48;3.80;3.80;3.79;3.72;3.18;0.54
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:02:58;0.79;0.75;0.68;0.57;4.55;4.55;4.53;4.44;3.78;0.55
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:05:26;0.94;0.89;0.80;0.66;5.27;5.27;5.25;5.13;4.35;0.56
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:07:53;0.79;0.75;0.68;0.55;4.43;4.43;4.41;4.31;3.66;0.58
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:10:21;0.78;0.74;0.67;0.55;4.36;4.36;4.34;4.24;3.59;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:12:51;0.78;0.75;0.67;0.54;4.34;4.34;4.32;4.22;3.56;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:15:18;0.99;0.94;0.83;0.67;5.36;5.36;5.33;5.20;4.37;0.59
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:17:45;1.07;1.00;0.87;0.67;5.38;5.37;5.34;5.18;4.30;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:20:12;1.27;1.18;1.02;0.77;6.17;6.16;6.12;5.91;4.87;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:22:40;1.37;1.27;1.09;0.82;6.60;6.59;6.55;6.32;5.21;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:25:08;0.93;0.86;0.73;0.54;4.33;4.32;4.29;4.13;3.38;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:27:49;0.98;0.91;0.77;0.57;4.59;4.59;4.56;4.39;3.59;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:30:35;0.98;0.91;0.78;0.58;4.66;4.65;4.62;4.45;3.65;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:33:02;0.99;0.92;0.78;0.58;4.65;4.64;4.61;4.44;3.63;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:35:28;1.04;0.97;0.83;0.62;4.97;4.97;4.93;4.76;3.91;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:37:55;1.07;1.00;0.85;0.65;5.18;5.17;5.14;4.96;4.09;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:40:22;0.92;0.85;0.73;0.56;4.46;4.45;4.42;4.27;3.52;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:42:54;1.30;1.21;1.04;0.80;6.38;6.37;6.34;6.13;5.06;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:45:48;1.23;1.15;0.99;0.75;6.03;6.02;5.98;5.78;4.77;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:48:50;1.20;1.12;0.98;0.77;6.13;6.12;6.08;5.91;4.92;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:51:29;1.35;1.27;1.11;0.88;7.01;7.00;6.96;6.77;5.66;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:53:56;1.12;1.05;0.92;0.72;5.79;5.79;5.76;5.59;4.67;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:56:24;1.19;1.12;0.98;0.77;6.17;6.17;6.13;5.96;4.98;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T05:58:56;1.21;1.14;1.00;0.78;6.25;6.24;6.21;6.03;5.03;0.61
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:01:23;0.91;0.86;0.74;0.57;4.58;4.58;4.55;4.41;3.66;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:03:50;0.99;0.93;0.80;0.61;4.89;4.88;4.85;4.69;3.88;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:06:19;1.16;1.08;0.93;0.71;5.66;5.65;5.62;5.43;4.48;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:08:46;1.14;1.07;0.91;0.69;5.55;5.54;5.50;5.31;4.38;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:11:13;1.68;1.57;1.36;1.04;8.34;8.33;8.28;8.01;6.64;0.63
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:13:47;1.36;1.27;1.11;0.86;6.86;6.86;6.82;6.61;5.50;0.62
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:16:15;1.38;1.29;1.11;0.84;6.75;6.74;6.70;6.47;5.34;0.64
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:18:42;1.33;1.24;1.06;0.79;6.36;6.35;6.31;6.09;5.00;0.65
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:21:09;1.61;1.49;1.26;0.94;7.49;7.48;7.43;7.15;5.84;0.66
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:23:36;1.27;1.17;0.99;0.72;5.79;5.78;5.74;5.51;4.48;0.67
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:26:03;1.48;1.36;1.14;0.82;6.56;6.55;6.50;6.22;5.02;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:28:31;1.95;1.79;1.50;1.08;8.62;8.61;8.54;8.17;6.60;0.67
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:30:58;1.31;1.21;1.00;0.71;5.69;5.68;5.63;5.37;4.32;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:33:29;1.79;1.64;1.35;0.95;7.65;7.63;7.57;7.21;5.78;0.69
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:35:56;1.90;1.74;1.45;1.03;8.28;8.26;8.19;7.83;6.30;0.68
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:38:23;1.33;1.22;1.00;0.71;5.67;5.66;5.61;5.35;4.28;0.70
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:40:50;1.48;1.35;1.10;0.76;6.07;6.06;6.00;5.69;4.51;0.71
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:43:43;1.56;1.42;1.15;0.78;6.23;6.21;6.15;5.82;4.57;0.72
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:46:22;2.33;2.11;1.68;1.11;8.87;8.85;8.75;8.22;6.38;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:48:51;2.08;1.89;1.51;0.99;7.95;7.93;7.84;7.37;5.72;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:51:17;2.26;2.04;1.60;1.01;8.12;8.10;7.99;7.46;5.67;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:53:44;1.84;1.65;1.29;0.81;6.53;6.51;6.43;5.99;4.55;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:56:11;2.10;1.88;1.46;0.90;7.26;7.24;7.14;6.63;4.98;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T06:58:38;2.18;1.95;1.51;0.92;7.40;7.38;7.28;6.73;5.03;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:01:05;2.37;2.12;1.62;0.96;7.74;7.72;7.60;6.99;5.15;0.83
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:03:32;2.24;2.00;1.52;0.89;7.15;7.13;7.02;6.43;4.69;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:06:00;2.33;2.07;1.57;0.91;7.29;7.26;7.15;6.53;4.72;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:08:27;2.71;2.41;1.83;1.07;8.59;8.57;8.43;7.72;5.61;0.84
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:10:54;2.31;2.07;1.60;0.97;7.81;7.78;7.68;7.10;5.29;0.81
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:13:21;2.08;1.87;1.47;0.92;7.39;7.38;7.28;6.78;5.14;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:15:48;2.05;1.84;1.44;0.90;7.25;7.23;7.14;6.64;5.03;0.77
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:18:15;2.33;2.09;1.63;1.01;8.13;8.11;8.00;7.44;5.61;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:20:42;2.32;2.08;1.60;0.97;7.81;7.79;7.68;7.10;5.29;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:23:10;2.28;2.04;1.55;0.92;7.38;7.36;7.24;6.65;4.88;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:25:37;2.28;2.02;1.53;0.89;7.18;7.15;7.04;6.44;4.67;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:28:06;2.58;2.30;1.75;1.03;8.26;8.23;8.11;7.43;5.42;0.82
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:30:33;2.62;2.34;1.80;1.09;8.76;8.73;8.61;7.95;5.90;0.80
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:33:00;3.04;2.73;2.12;1.32;10.60;10.57;10.43;9.69;7.30;0.78
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:35:26;2.44;2.20;1.73;1.09;8.76;8.74;8.63;8.05;6.13;0.76
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:37:53;2.40;2.17;1.72;1.11;8.94;8.92;8.82;8.27;6.37;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:40:21;2.14;1.94;1.54;1.01;8.09;8.07;7.98;7.49;5.80;0.74
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:42:48;2.55;2.31;1.85;1.22;9.80;9.78;9.68;9.11;7.09;0.73
68649;SPS30;56326;51.11075737;5.87975353;2022-12-29T07:45:24;2.30;2.08;1.65;1.07;8.62;8.60;8.50;7.98;6.16;0.74
