sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:02:08;23.10;38.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:04:34;23.08;39.06
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:06:59;23.10;39.08
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:09:25;23.08;39.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:11:51;23.10;39.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:14:17;23.08;39.15
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:17:02;23.08;39.10
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:19:28;23.11;39.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:22:32;23.10;39.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:25:16;23.10;39.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:28:01;23.11;39.10
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:30:45;23.11;39.08
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:33:31;23.10;39.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:38:57;23.12;39.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:41:43;23.08;39.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:44:27;23.08;38.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:46:53;23.07;38.98
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:49:18;23.07;39.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:52:07;23.04;39.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:54:36;23.03;39.08
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:57:02;23.03;38.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T00:59:27;22.98;39.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:01:53;23.00;39.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:04:24;22.98;39.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:06:50;22.97;39.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:09:17;22.98;39.23
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:12:01;22.96;39.24
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:14:27;22.96;39.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:16:54;22.94;39.25
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:19:23;22.94;39.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:21:49;22.91;39.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:24:17;22.90;39.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:26:43;22.89;39.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:29:08;22.89;39.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:31:34;22.86;39.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:34:00;22.86;39.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:36:26;22.86;39.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:38:51;22.84;39.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:41:20;22.84;39.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:43:55;22.86;39.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:46:30;22.83;39.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:49:19;22.87;39.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:52:06;22.89;39.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:54:42;22.86;39.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:57:13;22.87;39.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T01:59:46;22.87;39.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:02:15;22.87;39.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:04:43;22.86;39.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:07:21;22.86;39.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:09:49;22.83;39.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:12:17;22.86;39.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:14:44;22.84;39.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:22:35;22.86;39.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:25:32;22.81;39.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:31:09;22.84;39.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:33:43;22.80;39.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:36:24;22.81;39.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:44:13;22.79;39.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:46:53;22.80;39.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:49:33;22.81;39.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:52:22;22.79;39.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:54:49;22.77;39.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T02:59:48;22.76;39.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:11:06;22.74;39.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:13:56;22.74;39.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:16:48;22.73;39.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:19:23;22.74;39.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:24:37;22.74;39.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:27:06;22.70;39.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:29:39;22.70;39.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:32:08;22.70;39.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:34:35;22.71;39.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:37:10;22.71;39.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:39:37;22.71;39.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:42:06;22.70;39.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:44:41;22.71;39.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:47:10;22.73;39.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:49:35;22.69;39.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:52:01;22.70;39.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:54:27;22.71;39.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:56:53;22.71;39.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T03:59:18;22.71;39.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:01:44;22.71;39.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:04:09;22.70;39.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:06:35;22.71;39.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:09:00;22.70;39.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:11:26;22.69;39.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:13:52;22.67;39.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:16:17;22.69;39.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:18:43;22.69;39.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:21:08;22.67;39.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:23:36;22.67;39.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:26:06;22.67;39.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:28:36;22.69;39.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:31:03;22.66;39.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:33:29;22.66;39.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:35:55;22.69;39.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:38:22;22.67;39.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:40:49;22.69;39.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:43:14;22.67;39.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:45:45;22.66;39.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:48:12;22.63;39.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:50:37;22.67;39.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:53:03;22.66;39.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:55:29;22.67;39.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T04:57:54;22.64;39.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:00:20;22.67;39.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:02:46;22.67;39.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:05:11;22.66;39.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:07:37;22.67;39.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:10:03;22.66;39.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:12:33;22.69;39.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:14:59;22.66;39.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:17:24;22.66;39.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:19:50;22.67;39.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:22:16;22.69;39.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:24:41;22.67;39.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:27:07;22.71;39.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:29:32;22.69;39.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:31:58;22.70;39.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:34:24;22.69;39.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:36:49;22.71;39.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:39:15;22.70;39.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:41:41;22.70;39.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:44:06;22.70;39.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:46:31;22.67;39.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:48:57;22.67;39.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:51:23;22.69;39.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:53:48;22.63;39.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:56:14;22.67;39.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T05:58:39;22.66;39.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:01:05;22.67;39.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:03:31;22.64;39.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:05:56;22.67;39.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:08:22;22.67;39.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:10:49;22.66;39.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:13:14;22.66;39.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:15:40;22.64;39.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:18:05;22.67;39.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:20:31;22.67;39.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:22:56;22.66;39.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:25:22;22.67;39.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:27:47;22.69;39.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:30:13;22.66;39.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:32:43;22.69;39.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:35:09;22.71;39.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:37:34;22.70;39.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:40:00;22.71;39.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:42:26;22.74;39.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:44:51;22.76;39.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:47:17;22.80;39.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:49:43;22.80;39.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:52:09;22.81;39.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:54:34;22.79;39.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:57:00;22.86;39.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T06:59:26;22.84;39.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:01:51;22.87;39.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:04:16;22.89;39.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:06:42;22.91;39.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:09:08;22.89;39.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:11:35;22.91;39.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:14:00;22.93;39.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:16:29;22.93;39.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:18:56;22.94;39.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:21:22;22.97;39.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:23:47;22.96;39.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:26:14;22.98;39.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:28:40;22.98;39.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:31:14;23.00;39.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:33:40;23.03;39.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:36:06;23.04;39.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:38:34;23.04;39.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:40:59;23.03;39.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:43:25;23.04;39.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:45:51;23.03;39.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:48:16;23.06;39.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:50:42;23.04;39.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:53:07;23.07;39.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:55:32;23.07;39.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T07:57:58;23.06;39.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:00:24;23.07;39.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:02:49;23.10;39.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:05:15;23.08;39.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:07:45;23.10;39.36
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:10:11;23.10;39.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:12:43;23.11;39.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:15:11;23.12;39.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:17:36;23.12;39.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:20:05;23.14;39.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:22:33;23.14;39.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:24:59;23.14;39.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:27:25;23.15;39.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:29:52;23.15;39.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:32:17;23.14;39.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:34:43;23.14;39.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:37:08;23.14;39.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:39:34;23.14;39.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:42:00;23.17;39.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:44:25;23.17;39.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:46:51;23.15;39.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:49:16;23.17;39.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:51:42;23.19;39.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:54:08;23.19;39.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:56:33;23.19;39.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T08:58:59;23.19;39.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:01:24;23.21;39.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:03:50;23.19;39.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:06:17;23.21;39.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:08:43;23.21;39.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:11:12;23.24;39.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:13:38;23.22;39.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:16:04;23.21;39.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:18:30;23.24;39.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:21:00;23.21;39.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:23:26;23.21;39.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:25:52;23.19;39.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:28:18;23.22;39.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:30:44;23.22;39.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:33:09;23.25;39.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:35:34;23.24;39.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:38:00;23.24;39.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:40:29;23.22;39.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:45:41;23.25;39.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:48:16;23.28;39.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:50:48;23.26;39.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:53:32;23.28;39.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T09:56:01;23.25;39.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:01:23;23.26;39.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:03:55;23.25;39.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:14:37;23.26;39.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:20:38;23.26;39.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:23:33;23.25;39.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:26:15;23.26;39.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:28:55;23.24;39.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:31:24;23.26;39.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:34:02;23.29;39.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:36:34;23.26;39.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:41:53;23.29;39.94
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:44:23;23.29;40.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:46:59;23.29;40.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:49:28;23.31;40.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:51:57;23.32;40.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:57:08;23.34;40.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T10:59:36;23.34;40.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:02:37;23.32;40.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:05:35;23.32;40.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:08:09;23.32;40.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:10:37;23.34;40.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:13:15;23.34;40.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:15:44;23.34;40.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:18:22;23.32;40.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:20:53;23.37;40.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:23:33;23.34;40.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:26:07;23.34;40.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:28:33;23.35;40.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:31:00;23.37;40.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:33:31;23.37;40.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:35:59;23.38;40.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:38:35;23.37;40.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:41:02;23.38;40.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:43:38;23.39;40.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:46:05;23.38;40.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:48:41;23.39;40.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:51:07;23.38;40.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:53:43;23.38;40.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:56:15;23.37;40.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T11:58:41;23.38;40.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:01:15;23.38;40.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:06:27;23.38;40.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:09:23;23.38;40.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:11:52;23.39;40.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:14:46;23.39;40.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:17:19;23.39;40.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:19:56;23.38;40.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:22:40;23.38;40.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:25:18;23.38;40.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:30:20;23.37;40.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:32:53;23.37;40.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:35:37;23.39;40.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:41:06;23.38;40.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:43:45;23.39;40.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:52:06;23.41;40.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T12:57:22;23.39;40.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:00:14;23.39;40.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:03:17;23.39;40.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:08:55;23.37;40.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:14:40;23.39;40.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:26:05;23.34;40.25
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:29:45;23.38;40.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:34:45;23.41;40.36
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:37:16;23.38;40.32
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:39:51;23.38;40.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:42:18;23.37;40.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:44:52;23.42;40.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:47:40;23.39;40.25
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:50:14;23.38;40.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T13:58:44;23.38;40.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:02:16;23.37;40.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:04:24;23.35;40.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:07:14;23.35;40.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:12:30;23.37;40.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:15:15;23.34;40.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:17:44;23.35;40.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:20:28;23.34;40.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:23:15;23.35;40.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:28:34;23.32;40.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:31:01;23.35;40.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:33:32;23.31;40.23
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:36:32;23.34;40.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:38:58;23.34;40.18
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:41:27;23.29;40.32
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:46:47;23.28;40.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:49:17;23.25;40.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:51:45;23.25;39.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:56:58;23.24;39.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T14:59:26;23.24;40.12
76783;SHT30;65736;44.89618450;4.64199860;2022-12-29T15:01:53;23.22;40.06
