sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:01:35;65;15;;165;151490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:04:05;72;15;;181;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:06:35;67;15;;167;149550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:09:05;78;15;;196;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:11:35;75;15;;189;149430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:14:05;68;15;;173;150850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:16:35;79;15;;199;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:19:05;73;15;;182;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:21:35;71;15;;179;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:24:05;82;16;;207;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:26:35;87;16;;219;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:29:06;85;16;;213;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:31:35;69;15;;174;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:34:07;79;15;;196;148790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:36:36;74;15;;185;148450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:39:07;58;15;;149;152990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:41:35;72;15;;179;148830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:44:05;73;15;;186;151090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:46:37;70;15;;174;148690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:49:05;80;15;;203;151220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:51:35;79;16;;198;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:54:05;67;15;;168;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:56:35;74;15;;184;148570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T00:59:06;70;15;;178;151540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:01:35;78;15;;197;149690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:04:05;69;15;;172;148850
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:06:35;79;15;;200;151620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:09:05;81;16;;201;148640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:11:35;72;15;;182;150840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:16:35;69;15;;174;150330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:19:05;69;15;;173;148480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:21:35;74;15;;188;151350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:24:05;72;15;;182;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:26:35;75;15;;187;148970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:29:05;72;16;;182;150790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:31:35;82;15;;204;149040
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:34:05;71;15;;179;151240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:36:35;82;16;;205;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:39:05;80;15;;201;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:41:35;76;15;;191;149210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:46:37;73;15;;185;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:49:13;65;15;;164;149400
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:51:35;69;15;;176;151000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:54:06;91;16;;224;146950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:56:35;67;15;;171;152380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T01:59:06;80;15;;201;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:01:35;80;16;;201;149420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:04:05;73;15;;184;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:06:37;74;15;;183;148080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:09:05;75;16;;192;152050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:11:35;77;15;;191;148490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:14:08;74;16;;189;151260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:16:39;69;15;;173;149430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:21:41;72;15;;178;148290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:26:43;83;16;;209;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:31:41;79;16;;200;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:34:08;69;15;;175;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:36:39;70;15;;177;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:39:09;84;16;;211;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:41:42;80;16;;199;149090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:44:11;67;16;;170;151180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:46:41;69;15;;172;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:49:09;72;15;;183;150520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:51:37;70;15;;174;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:54:05;82;16;;203;148180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:56:35;76;15;;196;152760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T02:59:05;70;16;;176;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:01:41;70;15;;176;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:06:43;75;15;;190;150470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:09:11;74;16;;186;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:11:38;84;16;;209;148970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:14:15;64;15;;162;150360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:16:39;71;15;;181;150950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:19:07;70;15;;177;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:21:36;66;15;;166;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:24:05;71;15;;180;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:26:35;85;16;;213;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:29:05;72;16;;182;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:31:35;61;15;;153;148710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:34:05;81;16;;206;151190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:36:38;74;16;;187;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:39:08;65;15;;163;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:41:35;69;15;;173;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:44:05;76;15;;192;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:46:35;73;16;;184;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:49:05;73;15;;181;148390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:51:35;74;16;;188;151080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:54:05;69;15;;175;150720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:56:35;69;15;;174;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T03:59:05;73;16;;183;149300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:01:35;78;15;;196;150460
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:04:05;68;16;;172;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:06:35;78;16;;196;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:09:05;65;16;;162;148730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:11:35;82;16;;207;150360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:14:05;73;16;;186;151320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:16:35;78;15;;194;148770
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:19:05;73;16;;186;151180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:21:35;83;16;;208;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:24:05;67;15;;166;146990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:26:35;79;16;;202;152620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:29:05;70;15;;176;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:31:35;73;15;;185;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:34:05;83;17;;208;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:36:35;70;15;;178;150490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:39:05;69;16;;172;148980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:41:35;68;15;;173;150750
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:44:05;76;15;;192;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:46:35;64;15;;162;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:49:05;69;15;;174;149570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:51:35;73;16;;182;149090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:54:05;76;16;;192;151320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:56:35;72;15;;181;148840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T04:59:05;90;17;;228;151010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:01:35;73;15;;184;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:04:05;82;16;;205;148840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:06:35;80;17;;202;151060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:09:05;77;15;;193;149160
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:11:35;77;17;;194;150640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:14:05;66;15;;166;149480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:16:35;66;15;;166;149420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:19:05;76;16;;193;150760
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:21:35;71;16;;179;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:24:05;83;16;;209;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:26:35;68;15;;170;149170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:29:05;84;16;;212;150440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:31:35;74;16;;185;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:34:05;85;17;;215;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:36:35;72;16;;178;147730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:39:05;77;15;;195;151130
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:41:35;73;17;;185;151380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:44:05;77;16;;194;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:46:35;73;15;;182;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:49:05;71;16;;178;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:51:35;75;16;;189;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:54:05;82;17;;205;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:56:35;75;15;;190;150580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T05:59:05;71;16;;177;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:01:35;70;16;;176;150370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:04:05;87;17;;218;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:06:35;81;17;;204;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:09:05;73;15;;181;147830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:11:35;74;16;;189;151690
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:14:05;75;16;;188;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:16:35;73;15;;182;148980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:19:05;72;16;;181;150570
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:21:35;74;16;;188;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:24:05;67;16;;166;148600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:26:35;83;16;;209;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:29:06;67;16;;169;150990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:31:35;81;16;;203;148680
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:34:05;72;16;;182;150950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:36:35;76;16;;193;150470
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:39:05;69;16;;173;149520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:41:35;73;15;;183;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:44:05;71;17;;178;150230
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:46:35;68;15;;171;150410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:49:05;72;16;;180;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:51:35;85;17;;213;149490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:54:05;77;16;;193;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:56:35;70;16;;176;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T06:59:05;80;16;;200;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:01:35;67;16;;169;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:04:05;79;16;;200;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:06:35;83;17;;206;148440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:09:05;77;17;;196;151020
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:11:35;62;15;;154;148940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:14:05;75;16;;189;150740
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:16:35;81;17;;203;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:19:05;67;15;;169;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:21:35;70;16;;175;148720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:24:05;71;16;;181;151240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:26:35;68;15;;171;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:29:05;71;16;;178;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:31:35;70;15;;176;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:34:05;67;16;;167;148960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:36:35;73;16;;186;150920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:39:05;69;17;;174;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:41:35;62;15;;155;148270
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:44:05;74;15;;188;151970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:46:35;72;17;;182;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:49:05;68;15;;172;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:51:35;81;17;;204;149330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:54:05;70;16;;177;150230
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:56:35;76;17;;193;151030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T07:59:05;69;16;;173;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:01:35;72;16;;182;150580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:04:05;73;16;;183;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:06:35;70;16;;176;149410
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:09:06;70;16;;178;150620
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:11:35;62;15;;156;149010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:14:06;75;16;;189;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:16:35;63;16;;159;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:19:05;80;17;;200;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:21:35;73;16;;184;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:24:06;70;16;;175;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:26:35;68;16;;172;150810
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:29:05;68;15;;172;150880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:31:35;77;17;;193;148860
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:34:05;76;17;;191;150100
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:36:35;76;17;;190;148370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:39:05;72;16;;181;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:41:35;71;16;;179;150700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:44:05;71;17;;180;151080
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:46:35;67;16;;167;148550
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:49:05;72;16;;184;151580
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:51:35;71;16;;178;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:54:05;76;17;;190;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:56:35;71;16;;178;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T08:59:05;63;15;;157;149000
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:01:35;79;17;;199;150710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:04:06;68;16;;173;150960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:06:35;79;16;;198;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:09:05;75;17;;188;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:11:35;77;17;;193;148990
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:14:05;79;17;;201;150790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:16:36;79;17;;198;149280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:19:05;60;16;;152;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:21:35;70;16;;177;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:24:05;70;16;;176;149010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:26:35;74;17;;186;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:29:05;65;15;;165;151060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:31:35;73;17;;185;150290
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:34:05;76;17;;191;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:36:35;69;16;;174;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:39:05;65;16;;161;148010
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:41:39;82;17;;209;151940
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:46:37;76;16;;191;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:51:36;69;16;;177;152700
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:54:16;74;17;;186;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:56:35;75;16;;189;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T09:59:08;83;18;;208;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:04:05;87;17;;219;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:06:38;81;18;;206;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:19:11;79;18;;199;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:21:44;71;16;;178;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:24:07;58;15;;147;150490
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:26:37;60;15;;151;149900
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:29:08;80;17;;202;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:31:38;79;18;;196;148670
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:34:10;76;17;;194;151370
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:36:39;71;16;;178;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:39:13;64;16;;160;149360
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:41:39;78;17;;198;150500
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:44:07;81;18;;203;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:46:36;73;16;;184;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:49:06;78;17;;193;147510
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:51:38;76;17;;194;152390
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:54:11;81;18;;203;149090
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:56:38;66;16;;166;150800
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T10:59:07;69;16;;174;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:01:38;75;17;;183;145520
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:04:12;76;17;;196;154590
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:06:36;75;17;;187;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:11:36;77;17;;193;148640
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:16:36;76;17;;196;153220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:19:10;77;17;;193;149430
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:21:36;70;17;;175;149210
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:24:18;68;16;;173;151320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:26:36;70;16;;175;149350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:29:16;72;17;;179;147480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:31:40;65;16;;167;152960
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:34:06;73;17;;184;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:36:36;84;18;;213;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:39:06;66;17;;167;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:41:36;81;18;;203;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:44:06;73;16;;183;149030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:46:36;73;18;;184;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:49:06;59;15;;149;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:51:44;71;16;;179;150790
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:54:06;74;18;;186;149140
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T11:56:36;74;17;;188;150930
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:01:36;77;17;;189;146330
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:04:07;70;17;;181;154030
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:06:37;78;17;;196;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:09:08;78;18;;196;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:11:37;75;17;;190;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:16:39;76;17;;191;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:19:12;72;17;;183;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:21:39;80;18;;200;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:26:42;76;18;;192;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:29:10;77;17;;192;148970
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:31:41;78;18;;198;151190
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:34:06;78;18;;197;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:41:48;73;18;;183;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:46:41;75;17;;189;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:49:14;66;16;;166;150650
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T12:59:10;73;17;;186;151170
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:01:38;72;17;;180;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:04:12;68;17;;171;150220
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:06:42;78;17;;196;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:09:10;69;18;;175;150720
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:11:43;77;17;;193;148830
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:19:08;77;17;;192;149250
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:24:12;71;17;;180;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-12-29T13:26:39;75;17;;188;148460
