sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;63613;28.200;112.870;2022-12-29T00:00:07;60.50;;;40.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:02:34;59.63;;;37.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:05:01;63.45;;;39.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:07:28;63.67;;;39.67;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:09:55;61.50;;;39.47;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:12:21;60.40;;;37.80;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:14:48;64.85;;;38.65;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:17:33;62.38;;;38.28;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:19:59;58.85;;;38.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:22:44;65.53;;;39.85;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:25:31;60.90;;;37.45;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:28:16;62.00;;;39.00;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:33:46;64.47;;;38.65;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:39:00;59.10;;;37.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:41:51;60.35;;;38.70;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:44:36;63.50;;;39.42;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:47:03;60.22;;;37.70;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:49:33;61.25;;;38.60;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:54:32;59.42;;;38.15;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:57:00;59.45;;;36.17;;
41952;SDS011;63613;28.200;112.870;2022-12-29T00:59:28;58.50;;;38.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:01:58;58.03;;;37.42;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:04:46;58.80;;;38.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:07:13;61.80;;;40.08;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:09:40;58.25;;;37.88;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:15:08;58.25;;;36.47;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:17:36;56.60;;;37.33;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:20:03;61.33;;;37.75;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:22:30;60.42;;;36.88;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:25:02;58.42;;;36.13;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:27:30;56.90;;;34.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:29:57;55.13;;;36.65;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:32:44;53.42;;;33.75;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:35:11;54.00;;;34.22;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:37:38;54.10;;;33.38;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:40:24;51.70;;;33.83;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:42:51;49.15;;;31.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:48:36;47.95;;;32.97;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:51:04;49.60;;;32.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:53:31;50.47;;;31.33;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:56:01;51.58;;;33.17;;
41952;SDS011;63613;28.200;112.870;2022-12-29T01:58:33;54.45;;;33.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:01:05;52.90;;;34.22;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:03:33;53.90;;;35.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:06:03;53.50;;;33.85;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:08:46;63.78;;;39.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:11:15;59.47;;;35.90;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:13:42;60.83;;;38.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:16:55;58.33;;;37.88;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:22:30;69.40;;;41.97;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:31:37;69.70;;;43.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:34:18;74.05;;;44.90;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:37:26;76.88;;;44.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:46:00;66.45;;;41.47;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:48:38;67.97;;;40.85;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:52:06;65.85;;;41.17;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:54:13;64.85;;;39.25;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:57:00;67.70;;;39.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T02:59:27;59.75;;;36.80;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:10:34;60.13;;;35.97;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:13:13;56.97;;;35.13;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:17:11;52.70;;;33.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:19:26;50.25;;;31.65;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:22:05;50.25;;;31.95;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:25:00;51.33;;;31.35;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:27:40;46.88;;;30.98;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:30:10;48.83;;;32.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:32:49;48.08;;;31.42;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:35:37;53.20;;;33.13;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:40:55;48.65;;;30.70;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:43:30;48.28;;;32.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:46:27;46.97;;;29.35;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:49:15;53.60;;;33.55;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:52:06;48.83;;;29.70;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:54:33;44.30;;;29.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:57:00;43.97;;;28.30;;
41952;SDS011;63613;28.200;112.870;2022-12-29T03:59:27;46.60;;;30.38;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:01:54;42.20;;;28.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:04:21;43.78;;;28.80;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:06:48;42.88;;;28.90;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:09:35;44.92;;;29.02;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:12:02;48.33;;;30.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:14:29;50.50;;;29.25;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:16:56;49.03;;;28.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:19:23;47.83;;;29.23;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:21:50;50.72;;;28.92;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:24:17;45.03;;;27.55;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:26:43;49.17;;;29.25;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:29:10;46.83;;;28.25;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:31:37;46.38;;;27.88;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:34:04;47.55;;;28.30;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:36:31;45.28;;;27.45;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:38:57;46.50;;;29.48;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:41:24;41.53;;;26.73;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:43:51;43.65;;;28.45;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:46:18;41.28;;;27.23;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:48:45;47.63;;;29.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:51:12;44.70;;;27.80;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:53:39;44.78;;;28.08;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:56:06;47.35;;;27.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T04:58:34;43.75;;;27.50;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:01:02;46.88;;;27.42;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:03:29;45.50;;;28.60;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:05:56;42.97;;;27.90;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:08:23;45.40;;;28.00;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:10:51;45.13;;;27.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:13:18;44.30;;;27.35;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:15:47;41.67;;;26.83;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:18:17;46.17;;;27.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:20:45;52.95;;;30.38;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:23:13;26.00;;;17.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:25:41;25.15;;;17.27;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:28:10;30.33;;;16.88;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:30:37;33.15;;;19.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:33:04;30.98;;;20.27;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:35:32;32.38;;;20.45;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:37:59;39.35;;;22.08;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:40:25;37.65;;;22.95;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:42:52;41.13;;;23.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:45:23;36.63;;;22.38;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:47:53;36.05;;;22.65;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:50:20;34.60;;;21.38;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:52:48;39.53;;;22.67;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:55:17;35.70;;;21.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T05:57:46;33.25;;;20.95;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:00:15;36.40;;;22.15;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:02:42;38.92;;;22.60;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:05:09;40.78;;;23.95;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:07:36;41.03;;;24.17;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:10:03;41.47;;;24.77;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:12:31;43.05;;;25.83;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:14:58;43.97;;;26.65;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:17:25;44.72;;;26.83;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:19:52;46.70;;;26.45;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:22:18;42.65;;;25.50;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:24:46;48.03;;;28.60;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:27:12;47.67;;;28.42;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:29:39;50.78;;;30.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:32:06;51.85;;;30.27;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:34:33;51.10;;;31.42;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:37:00;25.80;;;14.27;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:39:27;30.40;;;17.90;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:41:54;29.38;;;16.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:44:21;28.67;;;16.45;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:46:48;30.15;;;18.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:49:16;26.02;;;16.45;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:51:43;26.00;;;16.60;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:54:09;29.20;;;18.08;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:56:36;30.65;;;18.67;;
41952;SDS011;63613;28.200;112.870;2022-12-29T06:59:03;30.15;;;17.77;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:01:32;27.92;;;18.92;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:04:01;36.20;;;21.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:06:32;31.52;;;19.30;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:08:59;35.08;;;23.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:11:26;35.15;;;21.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:13:53;37.28;;;22.55;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:16:20;35.97;;;21.98;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:18:48;35.05;;;21.48;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:21:17;37.38;;;22.55;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:23:47;38.55;;;22.65;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:26:15;46.67;;;26.15;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:28:47;59.67;;;33.30;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:31:34;63.13;;;36.67;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:34:01;58.20;;;33.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:36:28;63.33;;;35.33;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:39:16;54.92;;;32.70;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:41:43;60.90;;;33.95;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:44:10;52.20;;;31.15;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:46:36;51.92;;;30.80;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:49:03;50.33;;;28.30;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:51:30;49.70;;;31.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:53:57;53.88;;;32.17;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:56:26;55.53;;;30.92;;
41952;SDS011;63613;28.200;112.870;2022-12-29T07:58:53;58.28;;;32.33;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:01:20;59.13;;;33.53;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:03:48;56.22;;;31.25;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:06:15;56.80;;;32.92;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:08:43;54.90;;;32.78;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:11:10;55.40;;;31.50;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:13:38;56.83;;;33.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:16:07;57.00;;;33.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:18:34;53.17;;;29.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:21:04;50.00;;;28.92;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:23:48;46.13;;;27.83;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:26:14;47.85;;;27.23;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:28:41;46.55;;;26.73;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:31:08;44.90;;;26.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:33:37;40.53;;;23.98;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:36:05;42.72;;;25.95;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:38:33;37.85;;;22.73;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:41:00;41.97;;;22.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:43:29;38.10;;;23.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:45:58;35.30;;;22.15;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:48:26;37.33;;;22.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:50:53;39.22;;;22.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:53:20;40.05;;;23.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T08:55:47;39.25;;;23.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:00:47;86.35;;;51.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:03:19;111.00;;;64.68;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:06:05;111.47;;;65.07;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:08:32;113.50;;;69.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:11:16;117.35;;;68.53;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:13:46;117.43;;;67.32;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:16:14;115.53;;;64.50;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:18:42;107.00;;;62.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:21:10;108.80;;;62.55;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:23:38;103.60;;;60.45;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:26:06;105.20;;;59.25;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:28:33;96.85;;;57.50;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:31:01;90.10;;;53.25;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:33:27;94.40;;;54.67;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:35:55;101.07;;;53.78;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:38:24;93.18;;;54.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:40:56;89.65;;;50.28;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:46:27;84.25;;;51.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:52:06;79.57;;;47.17;;
41952;SDS011;63613;28.200;112.870;2022-12-29T09:57:18;78.97;;;45.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:00:06;79.65;;;46.03;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:03:06;78.75;;;45.65;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:08:39;79.20;;;43.88;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:17:26;94.25;;;55.03;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:23:11;99.45;;;54.78;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:31:38;93.78;;;52.67;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:34:19;102.10;;;57.72;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:40:32;99.07;;;54.13;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:43:11;94.63;;;53.80;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:45:48;101.57;;;57.80;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:48:35;99.78;;;53.00;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:51:03;97.00;;;53.33;;
41952;SDS011;63613;28.200;112.870;2022-12-29T10:59:32;82.65;;;40.83;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:07:03;87.38;;;43.38;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:09:34;86.40;;;46.85;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:12:23;90.55;;;48.03;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:17:47;87.78;;;48.80;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:23:21;90.53;;;48.85;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:31:58;88.20;;;48.38;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:34:45;90.68;;;48.53;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:37:18;85.05;;;48.92;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:39:55;88.93;;;48.90;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:45:15;85.50;;;49.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:48:20;86.82;;;48.45;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:50:53;85.72;;;47.75;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:53:26;85.43;;;48.80;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:56:05;85.78;;;48.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T11:58:38;76.45;;;45.90;;
41952;SDS011;63613;28.200;112.870;2022-12-29T12:03:45;81.97;;;45.53;;
41952;SDS011;63613;28.200;112.870;2022-12-29T12:06:18;80.47;;;47.38;;
41952;SDS011;63613;28.200;112.870;2022-12-29T12:08:54;78.32;;;43.63;;
41952;SDS011;63613;28.200;112.870;2022-12-29T12:16:52;76.05;;;43.67;;
41952;SDS011;63613;28.200;112.870;2022-12-29T12:19:53;70.30;;;42.00;;
41952;SDS011;63613;28.200;112.870;2022-12-29T12:22:30;75.25;;;41.80;;
41952;SDS011;63613;28.200;112.870;2022-12-29T12:24:59;72.18;;;40.33;;
41952;SDS011;63613;28.200;112.870;2022-12-29T12:27:37;79.38;;;42.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T12:49:15;71.03;;;39.42;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:09:29;71.63;;;42.55;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:12:29;69.38;;;41.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:15:21;67.63;;;41.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:20:55;72.68;;;43.65;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:23:54;75.60;;;42.33;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:26:50;72.47;;;42.47;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:29:36;75.00;;;44.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:37:28;76.15;;;45.22;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:40:03;74.05;;;43.67;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:42:41;80.80;;;46.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:45:13;73.82;;;43.33;;
41952;SDS011;63613;28.200;112.870;2022-12-29T13:50:37;70.35;;;41.60;;
41952;SDS011;63613;28.200;112.870;2022-12-29T14:01:15;68.80;;;42.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T14:03:54;69.78;;;42.88;;
41952;SDS011;63613;28.200;112.870;2022-12-29T14:09:49;79.43;;;45.35;;
41952;SDS011;63613;28.200;112.870;2022-12-29T14:18:00;75.38;;;43.50;;
41952;SDS011;63613;28.200;112.870;2022-12-29T14:22:58;74.50;;;44.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T14:28:23;68.70;;;42.40;;
41952;SDS011;63613;28.200;112.870;2022-12-29T14:31:42;73.43;;;44.97;;
41952;SDS011;63613;28.200;112.870;2022-12-29T14:36:36;71.43;;;42.95;;
41952;SDS011;63613;28.200;112.870;2022-12-29T14:44:49;67.68;;;42.03;;
41952;SDS011;63613;28.200;112.870;2022-12-29T14:47:32;65.28;;;40.47;;
41952;SDS011;63613;28.200;112.870;2022-12-29T14:52:54;62.88;;;37.47;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:04:23;60.65;;;36.47;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:06:58;59.63;;;35.38;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:09:44;66.05;;;37.45;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:15:41;66.22;;;39.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:18:26;65.88;;;39.92;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:21:01;64.65;;;38.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:23:35;64.07;;;38.47;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:26:06;64.32;;;39.58;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:28:41;62.15;;;38.55;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:31:12;57.53;;;36.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:33:47;67.53;;;40.25;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:36:20;75.28;;;45.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:38:51;77.22;;;47.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:44:38;77.53;;;45.47;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:47:42;72.68;;;44.83;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:52:33;76.63;;;45.13;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:55:04;77.88;;;46.72;;
41952;SDS011;63613;28.200;112.870;2022-12-29T15:57:42;74.90;;;45.55;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:00:25;73.93;;;44.00;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:03:02;73.65;;;44.35;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:05:32;77.67;;;45.37;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:08:02;76.78;;;44.90;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:16:07;74.25;;;44.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:18:40;73.05;;;43.33;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:21:14;81.53;;;45.85;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:23:49;73.35;;;46.22;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:26:20;80.88;;;47.00;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:28:59;73.75;;;46.85;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:31:35;75.47;;;47.10;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:39:34;81.28;;;47.95;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:47:54;83.90;;;50.55;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:50:42;88.13;;;51.05;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:53:26;85.43;;;49.65;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:56:02;81.15;;;48.17;;
41952;SDS011;63613;28.200;112.870;2022-12-29T16:58:38;91.47;;;53.20;;
41952;SDS011;63613;28.200;112.870;2022-12-29T17:01:05;82.75;;;48.17;;
41952;SDS011;63613;28.200;112.870;2022-12-29T17:06:30;78.55;;;49.47;;
41952;SDS011;63613;28.200;112.870;2022-12-29T17:08:57;89.55;;;53.38;;
41952;SDS011;63613;28.200;112.870;2022-12-29T17:11:26;88.20;;;52.55;;
41952;SDS011;63613;28.200;112.870;2022-12-29T17:16:49;91.65;;;54.47;;
