sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:01:48;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:04:15;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:06:43;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:09:11;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:11:39;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:14:07;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:16:35;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:19:04;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:21:31;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:23:59;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:26:26;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:28:53;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:31:20;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:33:47;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:36:15;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:38:47;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:41:17;4;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:43:44;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:46:11;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:48:38;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:51:05;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:53:33;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:56:00;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T00:58:28;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:01:02;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:03:30;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:05:56;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:08:27;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:10:58;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:13:25;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:15:53;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:18:21;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:20:49;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:23:17;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:25:44;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:28:11;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:30:38;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:33:05;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:35:32;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:37:59;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:40:26;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:42:54;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:45:22;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:47:50;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:50:22;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:52:58;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:55:30;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T01:58:01;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:00:31;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:02:58;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:05:27;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:07:59;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:10:30;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:13:00;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:15:30;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:18:11;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:21:12;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:24:14;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:27:06;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:30:07;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:32:45;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:35:22;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:37:59;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:40:38;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:43:13;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:45:51;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:48:24;2;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:50:58;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:53:29;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:55:58;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T02:58:26;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:00:56;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:03:41;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:06:24;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:09:00;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:11:36;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:14:13;3;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:16:50;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:19:25;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:21:57;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:24:28;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:26:59;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:29:31;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:32:03;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:34:33;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:37:05;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:39:36;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:42:04;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:44:37;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:47:06;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:49:33;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:52:00;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:54:27;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:56:54;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T03:59:22;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:01:50;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:04:17;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:06:44;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:09:11;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:11:39;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:14:06;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:16:33;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:19:00;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:21:28;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:23:54;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:26:22;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:28:49;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:31:17;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:33:44;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:36:11;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:38:38;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:41:05;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:43:32;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:45:59;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:48:27;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:50:54;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:53:21;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:55:48;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T04:58:21;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:00:49;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:03:16;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:05:44;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:08:11;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:10:38;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:13:06;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:15:33;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:18:00;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:20:28;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:22:56;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:25:23;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:27:50;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:30:16;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:32:43;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:35:10;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:37:38;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:40:05;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:42:34;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:45:00;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:47:27;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:49:54;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:52:21;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:54:48;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:57:16;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T05:59:43;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:02:10;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:04:37;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:07:04;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:09:31;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:11:58;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:14:25;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:16:52;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:19:19;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:21:47;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:24:14;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:26:41;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:29:08;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:31:36;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:34:03;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:36:30;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:38:58;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:41:25;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:43:52;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:46:20;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:48:47;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:51:14;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:53:41;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:56:08;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T06:58:36;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:01:03;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:03:30;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:05:58;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:08:25;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:10:52;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:13:20;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:15:47;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:18:14;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:20:40;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:23:08;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:25:35;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:28:02;5;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:30:30;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:32:57;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:35:25;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:37:52;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:40:19;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:42:46;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:45:13;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:47:41;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:50:08;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:52:35;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:55:02;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:57:29;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T07:59:56;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:02:24;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:04:51;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:07:18;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:09:45;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:12:12;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:14:39;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:17:06;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:19:33;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:22:00;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:24:28;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:26:56;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:29:23;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:31:49;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:34:16;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:36:43;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:39:11;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:41:38;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:44:05;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:46:32;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:48:59;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:51:26;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:53:53;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:56:21;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T08:58:49;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:01:16;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:03:43;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:06:11;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:08:40;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:11:07;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:13:35;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:16:02;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:18:30;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:20:58;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:23:26;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:25:54;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:28:22;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:30:50;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:33:17;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:35:49;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:38:18;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:40:49;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:43:22;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:46:00;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:48:37;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:51:11;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:53:43;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:56:16;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T09:58:48;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:01:23;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:03:57;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:06:26;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:09:01;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:11:42;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:14:27;3;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:17:07;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:19:51;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:22:33;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:25:12;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:27:46;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:30:14;4;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:32:44;6;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:35:18;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:37:49;3;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:40:24;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:42:56;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:45:26;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:47:58;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:50:30;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:52:59;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:55:30;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T10:58:02;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:00:32;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:03:05;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:05:45;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:08:16;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:10:47;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:13:26;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:15:54;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:18:23;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:20:52;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:23:23;5;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:26:27;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:29:08;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:31:44;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:34:16;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:36:45;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:39:23;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:42:00;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:44:32;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:47:03;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:49:40;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:52:08;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:54:36;4;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:57:09;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T11:59:41;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:02:28;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:05:21;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:07:55;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:10:29;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:13:03;4;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:15:39;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:18:12;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:20:45;2;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:23:22;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:26:00;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:28:37;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:31:15;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:33:50;3;2;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:36:28;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:39:11;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:41:48;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:44:24;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:47:07;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:50:52;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:53:30;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:56:22;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T12:59:06;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:01:45;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:04:26;4;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:07:12;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:09:54;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:12:34;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:15:10;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:17:46;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:20:23;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:22:57;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:25:34;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:28:10;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:30:44;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:33:24;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:36:03;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:38:38;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:41:09;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:43:40;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:46:12;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:48:44;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:51:16;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:53:54;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:56:33;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T13:59:07;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:01:47;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:04:22;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:07:00;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:09:40;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:12:20;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:15:02;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:17:31;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:20:00;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:22:28;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:24:56;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:27:55;2;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:30:55;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:33:23;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:35:53;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:38:25;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:41:31;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:44:02;3;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:46:45;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:49:16;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:51:45;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:54:47;1;1;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T14:57:32;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T15:00:08;0;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T15:02:45;1;0;
59546;PMS5003;45368;55.002;-1.592;2022-12-29T15:05:23;0;0;
