sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-12-29T00:01:22;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.85;10.05;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T00:02:52;2.02;2.02;2.02;1.91;15.27;15.26;15.26;15.18;12.86;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T00:04:26;2.25;2.25;2.25;2.13;16.99;16.99;16.98;16.89;14.32;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T00:05:58;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.81;12.56;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T00:07:31;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.78;11.68;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:09:03;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.86;10.90;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:10:34;1.83;1.83;1.83;1.73;13.83;13.83;13.82;13.75;11.65;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T00:12:06;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.48;15.67;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T00:13:38;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.40;11.35;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:15:27;2.23;2.23;2.23;2.11;16.87;16.86;16.86;16.77;14.21;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T00:17:07;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.70;15.00;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T00:18:39;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.47;13.96;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T00:20:11;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.46;12.25;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T00:22:00;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.87;11.76;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T00:23:49;2.32;2.32;2.32;2.20;17.53;17.52;17.52;17.42;14.77;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:25:53;1.98;1.98;1.98;1.87;14.91;14.91;14.91;14.83;12.57;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:27:44;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.25;11.23;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:29:33;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.40;10.51;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T00:31:22;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.42;10.53;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:33:12;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.17;9.47;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T00:35:03;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.26;9.55;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:36:43;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.69;8.22;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:38:16;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.01;10.18;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:40:16;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.41;9.67;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:42:06;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.14;9.44;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T00:44:03;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.95;10.13;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:45:40;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.38;9.65;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T00:47:12;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.72;8.23;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T00:48:43;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.54;8.93;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T00:50:41;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.55;9.79;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T00:52:14;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.25;9.53;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T00:53:46;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.89;10.08;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T00:55:16;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.68;9.06;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T00:56:48;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.10;10.25;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T00:58:21;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.57;8.11;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T00:59:53;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.52;8.92;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T01:01:25;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.47;8.87;0.48
31356;SPS30;60001;48.404;11.738;2022-12-29T01:02:55;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.43;8.84;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T01:04:27;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.87;9.21;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T01:05:59;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.31;7.89;0.48
31356;SPS30;60001;48.404;11.738;2022-12-29T01:07:32;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.21;8.65;0.48
31356;SPS30;60001;48.404;11.738;2022-12-29T01:09:04;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.58;8.12;0.48
31356;SPS30;60001;48.404;11.738;2022-12-29T01:10:58;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.59;8.98;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T01:12:30;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.60;9.83;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T01:14:12;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.96;9.29;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T01:15:48;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.26;7.01;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T01:17:20;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.10;8.56;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T01:18:52;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.65;9.87;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T01:20:22;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.46;10.56;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T01:21:54;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.41;8.82;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T01:23:28;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.75;8.26;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T01:25:03;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.46;8.86;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T01:26:35;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.14;8.59;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T01:28:07;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.79;9.99;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T01:29:39;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.21;7.81;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T01:31:11;1.68;1.68;1.68;1.59;12.66;12.65;12.65;12.58;10.67;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T01:32:43;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.68;9.90;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T01:34:15;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.27;9.55;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T01:35:46;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.92;10.95;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T01:37:18;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.04;10.21;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T01:38:51;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.55;9.79;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T01:40:22;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.23;10.37;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T01:41:54;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.24;9.53;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T01:43:37;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.20;8.64;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T01:45:10;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.66;10.73;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T01:46:44;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.88;10.07;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T01:48:22;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.03;10.19;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T01:49:55;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.45;9.70;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T01:51:31;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.60;10.68;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T01:53:07;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.85;9.20;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T01:54:43;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.54;8.93;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T01:56:22;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.30;10.43;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T01:57:55;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.95;10.13;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T01:59:34;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.91;10.94;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T02:01:12;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.90;10.08;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:02:48;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.44;9.70;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T02:04:23;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.93;10.11;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:06:03;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.56;9.80;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:07:41;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.94;10.96;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:09:14;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.01;8.48;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:10:46;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.40;9.66;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T02:12:20;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.52;10.61;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:13:55;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.16;8.61;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:15:31;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.82;9.17;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:17:13;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.52;8.92;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T02:18:57;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.68;9.90;0.48
31356;SPS30;60001;48.404;11.738;2022-12-29T02:20:56;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.21;9.50;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T02:22:54;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.01;8.48;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:27:04;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.36;8.78;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T02:29:17;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.07;7.69;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:31:15;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.15;6.91;0.48
31356;SPS30;60001;48.404;11.738;2022-12-29T02:32:56;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.45;8.01;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:34:40;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.68;6.51;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T02:36:22;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.69;7.36;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T02:38:06;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.02;6.80;0.49
31356;SPS30;60001;48.404;11.738;2022-12-29T02:39:49;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.73;7.40;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:41:31;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.67;5.65;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:43:08;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.68;7.36;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T02:44:52;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.25;7.84;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T02:46:35;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.17;6.93;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T02:48:15;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.49;8.05;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T02:49:56;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.50;8.06;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:51:35;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.47;8.03;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:53:15;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.62;7.30;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T02:55:12;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.97;5.90;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T02:56:43;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.64;6.48;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T02:58:17;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.90;6.70;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T02:59:52;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.11;6.88;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T03:01:29;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.15;5.21;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T03:03:37;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.54;7.24;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T03:05:27;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.43;6.30;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T03:07:13;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.16;6.92;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T03:08:57;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.27;6.16;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T03:10:41;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.10;6.02;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T03:12:24;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.31;6.20;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T03:14:22;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.93;5.87;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T03:16:21;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.22;6.97;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T03:18:06;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.72;6.55;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T03:19:41;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.91;6.71;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T03:21:22;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.77;6.59;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T03:23:16;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.75;5.72;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T03:24:54;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.24;6.14;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T03:26:29;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.83;6.64;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T03:28:03;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.73;6.55;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T03:29:41;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.54;6.39;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T03:31:17;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.36;7.08;0.50
31356;SPS30;60001;48.404;11.738;2022-12-29T03:32:52;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.37;6.25;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T03:34:30;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.22;7.81;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T03:36:07;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.59;6.43;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T03:37:49;1.22;1.22;1.22;1.16;9.25;9.25;9.25;9.20;7.79;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T03:39:26;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.98;5.91;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T03:40:59;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.28;7.02;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T03:42:36;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.16;6.07;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T03:44:09;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.54;5.55;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T03:45:41;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.80;5.76;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T03:47:14;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.12;6.89;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T03:48:46;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.25;6.15;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T03:50:19;1.06;1.06;1.06;1.01;8.03;8.03;8.03;7.98;6.77;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T03:51:51;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.66;6.49;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T03:53:23;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.03;6.80;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T03:54:55;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.08;6.00;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T03:56:27;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.01;5.94;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T03:57:59;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.80;9.15;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T03:59:32;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.84;9.19;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T04:01:03;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.97;9.29;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T04:02:35;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.54;8.93;0.56
31356;SPS30;60001;48.404;11.738;2022-12-29T04:04:07;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.93;9.26;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T04:05:41;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.46;8.86;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:07:13;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.21;9.50;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:08:44;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.91;9.24;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:10:16;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.42;9.68;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:11:48;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.30;8.73;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:13:20;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.60;8.99;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:14:51;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.39;7.96;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:16:22;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.55;7.25;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:17:54;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.29;7.02;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:19:25;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.43;7.14;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T04:20:58;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.21;6.11;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T04:22:32;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.52;6.38;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T04:24:04;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.00;7.63;0.55
31356;SPS30;60001;48.404;11.738;2022-12-29T04:25:37;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.21;6.96;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:27:08;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.03;6.80;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:28:39;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.84;7.49;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:30:11;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.54;7.24;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:31:43;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.39;6.27;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:33:15;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.59;5.59;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:34:47;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.80;4.92;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T04:36:21;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.06;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T04:37:53;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.59;4.73;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T04:39:24;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.50;5.51;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T04:40:58;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.37;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T04:42:31;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.85;5.81;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T04:44:02;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.44;4.61;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T04:45:34;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.42;4.60;0.51
31356;SPS30;60001;48.404;11.738;2022-12-29T04:47:05;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.52;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T04:48:37;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.64;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T04:50:08;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.19;3.56;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T04:51:41;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.02;3.40;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T04:53:13;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.80;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:54:46;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.43;3.75;0.54
31356;SPS30;60001;48.404;11.738;2022-12-29T04:56:17;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.56;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T04:57:49;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.23;4.43;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T04:59:20;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.10;4.32;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:00:52;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.47;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:02:24;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.80;4.07;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:03:55;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.63;3.92;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:05:27;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.88;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:07:00;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.10;3.48;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:08:31;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.05;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:10:04;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.17;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:11:37;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.95;0.52
31356;SPS30;60001;48.404;11.738;2022-12-29T05:13:08;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.47;0.53
31356;SPS30;60001;48.404;11.738;2022-12-29T05:14:40;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.48;0.53
