sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2022-12-29T00:00:10;38.36;35.58;49.93;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:03:19;40.78;35.57;56.78;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:06:24;38.65;35.49;66.29;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:09:36;38.27;35.55;44.82;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:12:41;38.04;35.04;41.66;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:15:58;37.82;35.08;42.91;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:19:06;37.86;34.56;42.28;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:22:35;39.64;34.97;54.40;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:25:52;38.04;35.48;40.74;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:29:11;38.51;35.78;43.14;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:32:29;38.86;35.64;43.73;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:35:57;39.49;35.85;51.70;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:39:12;38.51;35.99;42.13;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:42:31;38.67;35.47;45.26;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:45:48;39.09;35.88;43.99;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:49:02;40.27;35.83;67.86;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:52:22;38.56;35.42;43.46;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:55:28;38.20;35.54;41.39;;
77134;Laerm;25175;50.140;18.990;2022-12-29T00:58:34;38.34;35.41;42.99;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:01:41;39.04;35.90;65.48;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:04:47;39.31;35.71;48.75;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:08:09;38.53;35.29;46.39;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:11:16;39.70;35.64;51.06;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:14:21;39.30;35.55;53.54;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:17:27;38.14;35.54;41.98;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:20:36;38.20;35.40;41.30;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:24:01;38.61;34.95;49.50;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:27:06;38.37;35.57;42.66;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:30:13;39.24;35.65;48.04;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:33:18;38.47;35.07;43.82;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:36:32;38.39;35.42;45.82;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:39:42;39.04;35.24;45.01;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:42:54;38.69;35.19;46.48;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:46:00;38.50;35.65;47.86;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:49:14;38.47;34.59;52.91;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:52:27;38.71;35.18;45.29;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:55:45;39.16;35.15;49.69;;
77134;Laerm;25175;50.140;18.990;2022-12-29T01:59:02;39.87;35.97;46.33;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:02:11;40.09;35.50;49.24;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:05:33;40.27;35.74;48.09;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:08:42;40.85;36.08;52.21;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:11:52;39.51;35.18;52.34;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:15:03;39.64;34.52;52.17;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:18:28;39.03;35.07;56.93;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:22:13;38.63;34.89;54.57;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:26:03;38.72;35.28;44.78;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:29:59;39.86;35.88;52.60;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:33:34;39.19;35.79;45.29;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:36:54;38.58;34.76;47.73;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:40:18;38.07;35.19;44.27;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:43:39;38.24;35.57;46.27;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:47:00;38.38;35.53;50.55;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:50:20;38.31;35.18;45.49;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:53:32;38.68;35.72;47.21;;
77134;Laerm;25175;50.140;18.990;2022-12-29T02:56:51;39.55;35.59;50.81;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:00:18;37.99;35.21;44.87;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:03:44;38.55;35.57;45.37;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:07:20;38.36;35.61;42.31;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:10:44;39.56;35.26;51.98;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:14:05;38.05;35.23;42.23;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:17:45;39.70;35.30;52.06;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:21:00;38.47;35.60;49.29;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:24:11;39.47;36.01;46.70;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:27:24;39.04;35.74;53.40;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:30:36;38.61;35.71;56.33;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:33:47;38.65;35.51;42.68;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:37:05;40.80;36.10;67.87;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:40:18;39.16;36.14;62.86;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:43:28;42.07;36.23;56.33;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:46:41;40.31;36.50;47.21;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:50:11;47.81;38.51;57.99;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:53:18;41.78;37.50;47.95;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:56:26;41.57;35.67;55.77;;
77134;Laerm;25175;50.140;18.990;2022-12-29T03:59:33;40.92;36.62;67.22;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:02:40;39.24;35.62;50.24;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:05:52;42.69;36.33;55.27;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:08:57;41.98;37.74;53.15;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:12:09;43.18;37.56;56.14;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:15:15;43.21;37.67;58.46;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:18:21;43.51;37.82;54.91;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:21:28;41.86;38.29;50.23;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:24:38;43.76;39.10;57.94;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:27:48;42.90;38.60;51.79;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:31:12;42.75;38.88;52.63;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:34:19;43.70;39.18;53.12;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:37:25;45.52;39.85;59.64;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:40:35;43.35;39.12;51.85;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:43:44;43.57;39.40;54.30;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:47:16;43.81;38.99;55.34;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:50:36;43.63;38.90;53.07;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:53:53;44.54;39.75;54.72;;
77134;Laerm;25175;50.140;18.990;2022-12-29T04:57:04;43.02;39.00;54.53;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:00:17;42.16;38.97;48.79;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:03:24;45.79;39.17;61.93;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:06:30;43.66;39.43;52.42;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:09:36;44.58;39.60;66.91;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:13:03;46.19;39.91;56.80;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:16:11;45.84;39.81;59.66;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:19:17;45.99;39.36;60.26;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:22:23;44.63;39.72;54.29;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:25:33;45.22;39.64;56.70;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:29:26;46.27;39.56;61.36;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:33:13;45.16;39.40;56.71;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:36:20;45.51;39.82;55.08;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:39:30;45.43;40.28;58.18;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:42:39;46.53;40.67;60.24;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:46:08;46.10;41.48;55.72;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:49:39;46.62;41.01;56.98;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:52:57;46.63;40.79;69.91;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:56:04;47.11;41.35;57.07;;
77134;Laerm;25175;50.140;18.990;2022-12-29T05:59:18;45.77;41.49;64.45;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:02:25;50.39;42.11;63.86;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:05:33;45.81;40.12;60.90;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:08:42;47.08;40.49;58.88;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:11:49;45.72;39.87;61.38;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:14:55;45.23;39.97;55.35;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:18:01;49.49;39.69;63.99;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:21:11;46.64;40.23;57.62;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:24:17;45.30;40.53;63.30;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:27:23;48.63;40.63;65.93;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:30:28;45.63;40.28;55.88;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:33:35;46.01;40.78;54.63;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:36:44;45.86;40.78;54.84;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:39:50;46.55;40.42;59.71;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:42:58;47.02;40.99;57.75;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:46:39;47.61;41.41;60.92;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:50:20;47.10;41.86;55.68;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:53:29;46.39;41.13;58.14;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:56:37;47.82;41.18;61.70;;
77134;Laerm;25175;50.140;18.990;2022-12-29T06:59:53;45.80;40.17;54.03;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:03:00;46.34;40.41;63.54;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:06:06;47.76;40.07;63.12;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:09:15;46.84;40.60;58.38;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:12:21;49.86;40.08;68.54;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:15:30;46.26;40.35;61.20;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:18:36;48.96;39.99;61.52;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:21:41;52.04;40.41;66.89;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:24:50;50.82;40.76;70.17;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:27:55;45.83;40.41;55.52;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:31:01;45.24;39.60;56.13;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:34:09;45.24;40.21;58.37;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:37:16;47.43;39.71;60.60;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:40:24;47.15;40.09;60.86;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:43:30;47.98;39.62;67.53;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:47:00;47.50;41.02;62.29;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:50:07;46.48;40.25;57.93;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:53:12;45.59;40.28;57.85;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:56:22;47.67;40.20;62.11;;
77134;Laerm;25175;50.140;18.990;2022-12-29T07:59:27;47.94;40.92;62.07;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:02:37;48.02;40.46;59.02;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:05:44;48.79;40.62;62.86;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:08:51;51.20;39.69;69.17;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:12:01;46.49;40.18;67.69;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:15:12;46.35;40.73;61.21;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:18:18;48.35;39.70;62.88;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:22:10;45.44;40.42;57.01;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:25:17;46.28;40.27;57.45;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:28:27;50.21;39.86;69.12;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:31:35;48.11;40.08;61.35;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:34:41;46.71;40.49;65.00;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:38:04;47.32;40.16;62.16;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:41:11;48.65;41.09;62.47;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:44:18;47.19;40.54;56.96;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:47:25;47.51;40.06;59.04;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:50:31;47.05;40.55;61.10;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:53:37;45.66;40.50;58.85;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:56:42;46.55;40.60;58.60;;
77134;Laerm;25175;50.140;18.990;2022-12-29T08:59:52;46.72;40.03;60.18;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:02:59;43.90;39.70;54.81;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:06:05;46.67;39.85;56.46;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:09:10;46.60;39.11;62.63;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:15:43;45.54;39.60;62.96;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:18:49;45.67;39.51;66.68;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:22:01;45.68;38.70;62.23;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:25:13;45.28;38.53;62.02;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:28:21;47.12;39.27;60.80;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:31:30;45.47;39.79;62.01;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:34:50;45.98;39.04;55.07;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:37:57;47.69;40.10;63.04;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:41:20;45.33;39.35;57.22;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:44:49;47.10;39.93;59.16;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:48:03;47.83;39.93;65.31;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:51:15;47.45;39.20;59.58;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:54:41;47.21;39.73;68.38;;
77134;Laerm;25175;50.140;18.990;2022-12-29T09:57:58;48.36;39.03;66.05;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:01:21;46.22;39.85;66.22;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:04:35;44.82;39.45;69.56;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:08:24;48.47;38.99;67.85;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:11:55;50.91;40.11;69.82;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:15:17;47.05;38.85;58.77;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:19:15;48.97;39.42;59.43;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:22:44;51.85;40.02;67.85;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:25:57;51.40;39.87;67.76;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:29:06;47.18;39.42;66.38;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:32:30;45.85;38.40;55.60;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:35:40;46.83;38.94;65.69;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:39:11;48.40;38.26;65.10;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:42:27;46.94;38.87;65.45;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:45:34;47.49;38.89;65.05;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:48:41;46.32;38.06;66.91;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:51:56;44.62;37.60;64.16;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:55:15;47.22;38.30;61.60;;
77134;Laerm;25175;50.140;18.990;2022-12-29T10:58:26;45.19;37.85;60.62;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:01:42;48.20;38.75;67.94;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:05:02;46.76;37.95;58.34;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:08:17;46.68;37.13;61.41;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:11:34;46.23;37.96;61.73;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:15:01;47.92;36.52;67.15;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:18:23;46.14;37.94;60.26;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:21:54;44.21;37.40;56.10;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:25:12;48.79;37.75;66.24;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:28:21;44.95;37.26;57.72;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:31:41;44.43;37.74;55.29;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:34:47;46.11;37.73;58.25;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:37:58;43.27;36.81;54.10;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:41:11;44.43;37.30;56.95;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:44:22;46.19;37.20;67.06;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:47:31;45.55;37.11;69.23;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:50:51;47.27;38.27;60.43;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:54:03;45.57;37.38;62.90;;
77134;Laerm;25175;50.140;18.990;2022-12-29T11:57:15;47.03;38.14;67.56;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:00:30;47.31;37.97;57.73;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:03:47;46.16;37.79;65.65;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:07:05;47.49;37.20;63.40;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:10:29;44.65;37.00;64.59;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:13:50;46.09;36.63;64.07;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:17:17;44.67;37.58;59.52;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:20:41;45.90;37.76;67.91;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:24:40;47.12;37.43;64.82;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:27:55;43.74;37.53;55.65;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:31:18;45.08;37.28;59.44;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:34:38;45.88;37.56;63.20;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:38:18;47.74;37.77;64.88;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:41:46;50.69;38.33;67.59;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:45:33;48.83;36.91;66.58;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:49:07;48.34;37.56;61.11;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:52:41;45.01;37.88;59.79;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:56:08;45.95;37.83;59.43;;
77134;Laerm;25175;50.140;18.990;2022-12-29T12:59:41;44.68;37.43;59.00;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:03:05;45.00;38.48;60.86;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:06:41;45.92;38.26;65.36;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:10:25;46.88;39.42;58.95;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:14:15;45.23;38.40;59.21;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:17:37;48.84;38.12;67.62;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:20:54;48.58;38.04;63.42;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:24:25;50.72;39.39;70.59;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:27:49;46.51;38.75;59.71;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:31:10;47.75;38.74;65.18;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:34:35;46.33;38.61;59.26;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:37:56;43.70;38.66;58.53;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:41:14;47.81;39.35;66.49;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:44:31;47.15;38.56;60.58;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:47:45;47.12;38.31;66.30;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:51:00;47.46;38.39;69.11;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:54:26;46.03;38.18;65.16;;
77134;Laerm;25175;50.140;18.990;2022-12-29T13:57:48;49.31;38.97;66.50;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:01:10;48.06;38.48;65.70;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:04:25;46.66;38.04;69.20;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:07:38;47.43;38.03;63.06;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:10:55;46.72;38.47;59.28;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:14:16;46.80;38.66;59.73;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:18:10;48.30;38.93;67.37;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:21:36;47.72;38.44;63.27;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:25:01;46.45;38.62;64.68;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:28:23;46.12;39.04;55.92;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:31:35;45.79;39.08;58.27;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:34:55;44.94;39.49;53.16;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:38:15;46.00;38.68;54.40;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:41:31;48.17;39.54;63.56;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:44:48;46.40;39.46;56.47;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:48:30;46.11;38.65;59.38;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:51:41;46.72;39.85;55.58;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:54:54;45.44;38.21;58.48;;
77134;Laerm;25175;50.140;18.990;2022-12-29T14:58:15;48.64;39.71;66.71;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:01:42;45.28;38.98;55.43;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:04:54;45.75;39.01;57.51;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:08:18;46.21;38.54;56.67;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:11:48;45.61;38.43;64.03;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:14:57;44.90;38.58;56.33;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:18:26;47.21;39.31;65.03;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:21:47;48.15;38.86;64.63;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:24:58;50.56;39.70;67.13;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:28:22;45.71;39.14;58.39;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:31:29;45.14;38.91;55.87;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:34:38;47.65;39.59;69.35;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:37:53;45.88;38.72;56.29;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:41:20;47.92;39.87;60.68;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:44:47;45.07;39.33;55.75;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:47:56;44.89;39.35;55.11;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:51:19;47.60;39.47;69.76;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:54:32;48.38;39.64;67.26;;
77134;Laerm;25175;50.140;18.990;2022-12-29T15:57:43;48.08;38.93;67.23;;
77134;Laerm;25175;50.140;18.990;2022-12-29T16:00:53;46.42;38.96;59.72;;
77134;Laerm;25175;50.140;18.990;2022-12-29T16:04:02;46.75;39.43;62.41;;
77134;Laerm;25175;50.140;18.990;2022-12-29T16:07:26;47.35;40.26;67.52;;
77134;Laerm;25175;50.140;18.990;2022-12-29T16:10:38;48.58;39.10;66.57;;
77134;Laerm;25175;50.140;18.990;2022-12-29T16:13:50;46.82;38.76;65.34;;
77134;Laerm;25175;50.140;18.990;2022-12-29T16:17:02;47.00;38.84;68.67;;
77134;Laerm;25175;50.140;18.990;2022-12-29T16:23:50;51.37;38.90;68.98;;
77134;Laerm;25175;50.140;18.990;2022-12-29T16:27:06;55.34;40.97;77.56;;
77134;Laerm;25175;50.140;18.990;2022-12-29T16:30:23;46.55;39.03;63.75;;
77134;Laerm;25175;50.140;18.990;2022-12-29T16:33:40;45.99;39.29;62.93;;
