sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:01:02;10.41;74.17
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:03:30;10.38;74.15
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:05:59;10.39;74.09
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:08:29;10.44;74.05
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:11:11;10.53;73.33
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:13:39;10.66;72.99
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:16:29;10.71;72.53
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:18:58;10.85;71.80
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:21:26;10.87;71.75
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:24:14;10.96;71.35
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:27:11;10.96;71.15
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:29:57;10.95;71.25
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:32:44;10.95;71.08
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:35:33;11.16;70.93
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:38:05;11.11;70.77
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:40:51;11.15;70.92
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:43:38;11.32;70.94
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:46:24;11.40;70.93
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:48:52;11.39;70.79
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:51:38;11.39;71.01
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:54:07;11.46;71.12
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:56:35;11.49;71.17
19536;HTU21D;9913;51.168;4.124;2022-12-29T00:59:07;11.40;71.00
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:01:36;11.44;71.37
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:04:05;11.48;71.18
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:06:35;11.43;71.58
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:09:05;11.49;71.52
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:11:52;11.39;71.28
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:14:22;11.30;71.92
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:16:51;11.46;72.20
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:19:19;11.57;72.33
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:21:48;11.59;71.68
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:24:19;11.67;72.25
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:26:48;11.58;72.38
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:29:17;11.74;71.83
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:31:47;11.79;72.01
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:34:16;11.76;72.23
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:36:45;11.71;71.96
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:39:13;11.74;72.37
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:41:42;11.69;71.82
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:44:41;11.54;71.80
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:47:21;11.48;71.95
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:49:52;11.45;71.64
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:52:22;11.36;71.76
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:54:54;11.29;71.61
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:57:26;11.32;71.79
19536;HTU21D;9913;51.168;4.124;2022-12-29T01:59:59;11.28;71.58
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:02:40;11.23;71.67
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:05:16;11.08;71.78
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:07:46;11.16;71.91
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:10:18;11.12;71.62
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:12:47;11.18;71.99
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:15:16;11.16;71.88
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:17:57;11.22;71.71
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:26:57;11.04;71.80
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:29:43;11.02;71.92
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:32:25;10.98;72.05
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:35:01;10.96;72.06
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:37:40;10.88;72.03
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:40:18;10.84;71.87
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:42:58;10.85;72.02
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:45:33;10.90;71.88
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:48:09;10.99;72.09
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:50:41;10.97;72.21
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:53:14;10.94;72.14
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:55:48;10.95;72.14
19536;HTU21D;9913;51.168;4.124;2022-12-29T02:58:18;10.90;71.82
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:01:00;10.81;71.95
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:03:44;10.77;71.93
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:06:29;10.79;72.17
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:09:05;10.80;72.23
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:11:50;10.71;72.20
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:14:44;10.64;72.11
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:17:38;10.62;72.09
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:20:16;10.67;72.25
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:22:49;10.58;72.13
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:25:27;10.56;72.51
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:28:01;10.58;72.26
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:30:34;10.58;72.28
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:33:09;10.56;72.30
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:35:42;10.65;72.87
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:38:15;10.64;72.61
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:40:47;10.57;72.66
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:43:17;10.51;73.03
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:45:47;10.41;72.80
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:48:15;10.30;72.62
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:50:46;10.23;72.74
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:53:16;10.12;72.48
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:55:44;10.12;72.64
19536;HTU21D;9913;51.168;4.124;2022-12-29T03:58:13;10.16;72.82
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:00:53;10.11;72.83
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:03:22;10.13;72.82
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:05:52;10.14;73.06
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:08:20;10.18;73.31
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:10:49;10.22;72.90
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:13:20;10.24;72.87
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:15:51;10.23;72.66
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:18:19;10.35;72.87
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:20:48;10.42;73.69
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:23:34;10.40;73.46
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:26:06;10.38;73.28
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:28:49;10.35;73.43
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:31:53;10.36;73.27
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:34:22;10.36;73.45
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:36:50;10.36;73.86
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:39:20;10.36;73.68
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:41:48;10.31;73.73
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:44:19;10.33;73.29
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:46:48;10.29;73.29
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:49:39;10.15;73.44
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:52:23;10.09;73.92
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:54:53;10.00;73.73
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:57:22;10.06;73.82
19536;HTU21D;9913;51.168;4.124;2022-12-29T04:59:54;10.11;73.84
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:02:24;10.11;73.48
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:04:54;10.19;73.61
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:07:23;10.26;73.78
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:09:54;10.33;73.50
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:12:23;10.29;73.48
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:14:57;10.31;73.73
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:17:25;10.37;73.90
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:19:54;10.33;73.85
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:22:23;10.34;73.83
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:24:55;10.36;74.11
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:27:24;10.36;73.63
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:30:12;10.30;74.08
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:32:41;10.26;74.28
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:35:09;10.26;73.47
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:37:38;10.25;74.05
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:40:09;10.26;73.87
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:42:39;10.27;73.99
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:45:25;10.23;73.77
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:48:14;10.16;73.87
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:51:03;10.22;73.61
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:53:40;10.25;73.52
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:56:10;10.27;73.57
19536;HTU21D;9913;51.168;4.124;2022-12-29T05:58:39;10.35;74.10
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:01:07;10.42;74.12
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:03:37;10.37;74.18
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:06:14;10.27;73.83
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:08:43;10.27;74.09
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:11:14;10.21;73.55
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:13:49;10.20;73.42
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:16:17;10.14;74.07
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:18:48;10.23;73.95
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:21:17;10.27;74.05
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:23:45;10.28;74.01
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:26:15;10.27;73.65
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:28:45;10.37;74.13
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:31:13;10.37;73.90
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:33:43;10.30;74.56
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:36:16;10.25;74.43
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:38:44;10.21;74.52
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:41:12;10.23;74.85
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:44:01;10.25;74.04
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:46:47;10.26;74.83
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:49:16;10.29;74.53
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:51:44;10.30;74.22
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:54:13;10.21;73.61
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:56:41;10.16;73.48
19536;HTU21D;9913;51.168;4.124;2022-12-29T06:59:11;9.96;73.06
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:01:40;9.81;73.25
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:04:08;9.71;73.27
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:06:36;9.67;73.44
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:09:05;9.71;73.38
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:11:34;9.74;73.66
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:14:02;9.79;73.77
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:16:33;9.82;73.86
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:19:02;9.94;74.11
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:21:31;10.00;74.17
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:23:59;9.98;73.83
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:26:27;10.00;73.47
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:29:02;10.09;74.60
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:31:33;10.15;74.57
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:34:01;10.14;74.34
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:36:30;10.21;74.14
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:39:00;10.18;74.21
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:41:29;10.23;73.86
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:44:01;10.20;74.44
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:46:36;10.24;74.11
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:49:23;10.24;74.10
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:51:52;10.22;74.52
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:54:20;10.31;74.42
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:56:50;10.34;75.19
19536;HTU21D;9913;51.168;4.124;2022-12-29T07:59:19;10.30;74.79
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:01:48;10.27;74.69
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:04:17;10.29;74.63
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:06:45;10.33;74.96
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:09:14;10.36;74.78
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:11:48;10.37;74.65
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:14:16;10.30;74.54
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:16:45;10.25;74.32
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:19:15;10.24;75.02
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:21:43;10.16;73.75
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:24:11;10.11;74.66
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:26:40;10.11;73.80
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:29:08;9.94;73.93
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:31:36;9.81;74.27
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:34:05;9.74;74.04
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:36:34;9.61;73.72
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:39:04;9.54;73.54
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:41:32;9.48;73.82
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:44:01;9.47;73.31
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:46:30;9.45;73.45
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:48:58;9.31;72.90
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:51:26;9.23;73.86
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:53:56;9.16;73.57
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:56:25;9.11;73.88
19536;HTU21D;9913;51.168;4.124;2022-12-29T08:58:56;9.14;73.02
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:01:27;9.14;73.23
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:03:57;9.08;73.12
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:06:43;9.05;73.17
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:09:13;9.00;73.29
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:11:42;8.92;73.31
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:14:10;8.92;73.44
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:16:39;8.82;73.90
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:19:25;8.80;73.84
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:21:54;8.76;73.99
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:24:23;8.79;73.83
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:26:52;8.80;73.56
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:29:20;8.86;73.70
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:31:49;8.81;73.44
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:34:17;8.87;73.75
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:36:45;8.89;73.32
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:39:13;8.93;73.24
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:41:49;8.89;73.33
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:44:24;8.89;73.44
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:46:55;8.91;73.50
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:49:28;9.00;73.32
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:52:02;9.02;73.10
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:54:40;9.09;73.03
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:57:23;9.14;72.86
19536;HTU21D;9913;51.168;4.124;2022-12-29T09:59:56;9.20;72.56
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:02:34;9.32;72.66
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:05:15;9.40;72.36
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:07:52;9.38;72.38
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:10:31;9.34;72.30
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:13:20;9.26;72.32
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:16:01;9.21;72.72
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:18:56;9.06;72.99
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:21:37;9.06;73.29
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:24:11;9.16;73.38
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:26:41;9.14;73.18
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:29:15;9.06;73.20
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:31:46;9.06;73.15
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:34:20;9.07;72.90
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:36:53;9.10;72.90
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:39:30;9.09;72.98
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:42:05;9.14;73.06
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:44:39;9.24;72.58
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:47:14;9.44;72.32
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:49:45;9.67;71.96
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:52:16;10.04;72.19
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:54:48;10.25;71.74
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:57:27;10.07;71.85
19536;HTU21D;9913;51.168;4.124;2022-12-29T10:59:58;9.90;72.19
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:05:33;9.97;72.67
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:08:09;10.00;72.03
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:10:40;10.09;72.10
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:13:14;10.09;72.42
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:15:46;10.14;72.22
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:18:20;10.22;73.46
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:20:50;10.26;72.62
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:23:29;10.23;72.80
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:26:19;10.15;72.24
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:29:08;10.12;72.70
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:31:45;10.15;73.06
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:34:19;10.20;73.16
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:36:49;10.28;73.00
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:39:28;10.35;72.74
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:41:57;10.33;72.87
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:44:27;10.42;73.03
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:46:57;10.39;74.11
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:49:26;10.34;73.64
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:51:55;10.41;73.13
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:54:26;10.38;72.75
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:56:55;10.38;73.15
19536;HTU21D;9913;51.168;4.124;2022-12-29T11:59:37;10.31;72.77
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:02:23;10.28;73.42
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:04:58;10.26;73.06
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:07:37;10.21;73.38
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:10:20;10.07;72.42
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:12:56;9.78;72.61
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:15:28;9.62;72.42
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:18:04;9.48;72.61
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:20:44;9.45;72.74
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:23:19;9.41;72.82
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:25:56;9.34;72.88
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:28:33;9.29;72.61
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:31:06;9.20;72.59
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:33:45;9.21;72.90
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:36:29;9.22;73.02
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:39:02;9.21;72.85
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:41:47;9.23;72.89
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:44:22;9.25;73.02
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:47:10;9.32;72.34
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:50:07;9.38;72.70
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:52:50;9.46;72.36
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:55:52;9.63;72.16
19536;HTU21D;9913;51.168;4.124;2022-12-29T12:58:29;9.86;72.63
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:01:12;10.08;72.33
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:03:51;10.06;72.83
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:06:33;9.97;72.77
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:09:21;9.99;72.71
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:12:01;9.98;72.65
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:14:41;9.88;73.66
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:17:17;9.82;72.94
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:19:52;9.70;72.47
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:22:30;9.67;72.61
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:25:19;9.61;72.42
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:27:54;9.57;72.78
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:30:29;9.55;72.29
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:33:06;9.47;72.77
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:35:57;9.51;73.28
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:38:34;9.59;72.55
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:41:08;9.64;72.92
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:43:39;9.55;72.76
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:46:12;9.57;72.93
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:48:46;9.54;72.90
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:51:18;9.54;73.37
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:54:13;9.56;72.78
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:56:49;9.47;72.79
19536;HTU21D;9913;51.168;4.124;2022-12-29T13:59:23;9.47;73.49
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:01:58;9.39;73.56
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:04:29;9.34;73.48
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:07:02;9.30;73.98
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:09:46;9.30;73.99
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:12:32;9.33;73.92
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:15:18;9.35;74.37
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:18:14;9.29;74.21
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:20:53;9.26;73.20
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:23:37;9.24;73.77
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:26:16;9.19;74.05
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:28:46;9.19;74.09
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:31:33;9.16;73.99
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:34:38;9.14;74.08
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:37:23;9.11;73.85
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:40:04;9.09;73.40
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:42:35;9.04;73.51
19536;HTU21D;9913;51.168;4.124;2022-12-29T14:45:06;9.02;74.22
