sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:00:35;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:03:03;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:05:31;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:07:59;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:10:27;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:12:56;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:15:24;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:17:52;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:20:20;15;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:22:49;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:25:17;18;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:27:46;16;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:30:15;15;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:32:46;23;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:35:17;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:37:50;17;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:40:19;16;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:42:47;19;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:45:16;20;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:47:45;21;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:50:13;16;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:52:42;19;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:55:10;22;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T00:57:38;18;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:00:07;16;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:02:36;26;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:05:05;17;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:07:34;18;16;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:10:02;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:12:33;19;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:15:01;24;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:17:30;19;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:19:58;19;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:22:27;26;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:24:55;24;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:27:24;18;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:29:52;28;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:32:20;33;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:34:49;28;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:37:17;30;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:39:45;31;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:42:14;24;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:44:51;22;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:47:31;26;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:50:05;29;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:52:38;30;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:55:15;31;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T01:57:44;29;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:00:16;21;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:02:44;26;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:05:23;25;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:07:56;29;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:10:25;32;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:12:58;27;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:15:28;23;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:18:12;24;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:20:57;26;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:23:53;25;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:26:44;24;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:29:35;24;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:32:21;29;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:34:59;28;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:37:39;25;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:40:14;31;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:42:51;28;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:45:31;28;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:48:07;27;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:50:43;31;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:53:19;36;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:55:48;29;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T02:58:17;30;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:00:51;35;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:03:37;37;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:06:24;35;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:09:03;36;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:11:44;36;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:14:22;30;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:16:56;38;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:19:35;38;35;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:22:07;33;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:24:41;38;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:27:14;38;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:29:57;39;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:32:29;36;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:35:02;34;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:37:34;41;35;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:40:06;35;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:42:37;37;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:45:08;36;34;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:47:39;35;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:50:08;39;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:52:39;37;35;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:55:08;34;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T03:57:38;31;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:00:07;34;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:02:36;30;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:05:05;31;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:07:34;36;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:10:03;40;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:12:31;36;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:14:59;31;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:17:27;33;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:19:56;36;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:22:24;35;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:24:52;43;34;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:27:20;38;34;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:29:49;38;34;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:32:18;34;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:34:46;30;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:37:14;30;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:39:44;23;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:42:12;31;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:44:40;23;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:47:10;33;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:49:38;28;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:52:06;32;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:54:34;25;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:57:03;23;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T04:59:31;29;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:01:59;30;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:04:27;23;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:06:55;38;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:09:24;25;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:11:52;32;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:14:20;32;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:16:49;34;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:19:17;45;34;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:21:45;38;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:24:14;34;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:26:42;35;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:29:10;34;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:31:38;34;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:34:06;40;34;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:36:36;42;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:39:04;38;36;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:41:33;38;37;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:44:01;34;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:46:30;46;38;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:48:59;45;38;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:51:28;38;35;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:53:56;32;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:56:25;33;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T05:58:53;38;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:01:22;29;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:03:50;27;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:06:19;28;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:08:47;31;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:11:15;24;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:13:44;26;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:16:12;27;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:18:40;27;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:21:09;27;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:23:37;24;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:26:06;26;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:28:34;25;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:31:03;28;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:33:31;24;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:35:59;21;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:38:28;26;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:40:56;29;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:43:25;28;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:45:53;33;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:48:22;34;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:50:51;34;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:53:20;38;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:55:48;30;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T06:58:16;30;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:00:45;33;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:03:13;29;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:05:42;43;36;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:08:10;30;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:10:39;38;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:13:07;32;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:15:36;29;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:18:05;25;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:20:33;25;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:23:01;30;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:25:30;24;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:27:58;27;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:30:26;27;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:32:54;28;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:35:23;23;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:37:51;20;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:40:19;23;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:42:48;17;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:45:16;19;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:47:47;26;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:50:15;28;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:52:44;21;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:55:13;25;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T07:57:41;24;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:00:10;21;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:02:39;20;18;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:05:07;21;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:07:36;26;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:10:04;31;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:12:33;32;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:15:01;24;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:17:30;26;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:19:58;31;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:22:26;27;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:24:54;29;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:27:23;24;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:29:52;27;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:32:20;20;17;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:34:49;23;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:37:17;28;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:39:46;27;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:42:14;24;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:44:42;25;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:47:10;27;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:49:39;25;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:52:07;24;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:54:36;23;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:57:04;25;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T08:59:32;24;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:02:02;22;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:04:30;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:06:58;29;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:09:26;27;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:11:55;22;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:14:23;27;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:16:52;26;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:19:20;24;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:21:49;31;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:24:17;28;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:26:45;29;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:29:14;30;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:31:42;31;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:34:11;22;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:36:39;30;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:39:08;25;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:41:37;36;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:44:13;32;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:46:48;27;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:49:22;21;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:51:57;26;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:54:36;25;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:57:13;21;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T09:59:44;33;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:02:20;26;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:04:59;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:07:30;31;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:10:14;25;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:12:55;22;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:15:40;23;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:18:20;21;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:21:00;26;20;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:23:39;21;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:26:12;20;19;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:28:45;29;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:31:20;27;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:33:51;31;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:36:27;26;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:39:03;28;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:41:43;32;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:44:16;24;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:46:51;25;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:49:23;25;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:51:54;27;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:54:27;25;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:57:05;30;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T10:59:38;38;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:02:14;28;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:04:59;34;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:07:32;33;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:10:16;28;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:13:02;29;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:15:39;32;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:18:19;33;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:20:50;32;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:23:25;36;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:26:06;38;37;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:28:41;33;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:31:12;44;36;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:33:44;33;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:36:15;28;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:38:48;34;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:41:20;31;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:43:51;37;34;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:46:23;38;32;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:48:54;31;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:51:25;31;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:53:57;31;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:56:33;31;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T11:59:42;30;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:02:22;33;33;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:05:05;30;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:07:40;27;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:10:13;33;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:12:48;31;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:15:22;31;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:17:55;31;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:20:35;28;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:23:15;31;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:25:53;28;23;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:28:32;32;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:31:06;25;21;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:33:45;36;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:36:22;38;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:40:19;24;22;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:43:06;27;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:46:05;37;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:48:52;32;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:51:40;31;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:54:24;30;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:57:09;27;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T12:59:48;31;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:02:28;30;24;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:05:16;39;34;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:08:02;29;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:10:47;28;27;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:13:28;31;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:16:17;33;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:18:57;27;25;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:21:32;30;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:24:12;38;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:26:48;32;28;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:29:22;27;26;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:32:00;35;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:34:43;32;31;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:37:22;32;29;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:39:56;36;30;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-29T13:42:28;41;32;
