sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:02:28;74;32;;186;149612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:04:58;97;38;;244;150183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:07:29;88;34;;221;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:09:59;76;35;;192;150469
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:12:29;83;35;;209;149600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:14:59;78;38;;198;150852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:17:29;87;36;;218;149627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:19:59;81;34;;204;150722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:22:29;83;35;;208;149679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:24:59;88;36;;223;150347
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:27:30;87;36;;219;150412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:30:00;87;36;;220;150569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:32:30;80;35;;200;148870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:35:00;73;34;;184;150657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:37:30;75;33;;189;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:40:00;77;36;;194;149723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:42:31;76;34;;191;150561
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:45:01;92;36;;232;149950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:47:31;83;36;;209;149792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:50:01;78;35;;195;149794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:52:31;85;36;;214;150491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:55:01;87;36;;218;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T00:57:31;72;33;;182;149820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:00:01;84;36;;211;149581
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:02:31;85;36;;216;150921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:05:01;80;36;;200;148577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:07:31;84;38;;213;152092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:10:02;86;36;;216;149844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:12:33;77;35;;194;149816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:15:01;78;35;;195;148755
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:17:32;77;35;;195;151588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:20:02;83;39;;209;149786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:22:32;73;34;;186;150871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:25:02;78;36;;196;149825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:27:32;75;36;;188;149978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:30:03;81;35;;201;148871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:32:32;78;37;;196;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:35:03;80;36;;202;150861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:37:33;82;37;;205;149304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:40:03;82;37;;209;151306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:42:33;78;35;;197;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:50:15;79;34;;200;150055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:52:35;87;36;;221;151020
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:55:05;78;35;;195;149959
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T01:57:37;78;34;;197;150713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:00:07;90;37;;228;150423
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:02:37;84;36;;210;149630
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:05:09;84;34;;212;151308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:07:37;83;34;;209;150555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:10:08;81;36;;201;147315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:12:38;81;35;;207;152311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:15:08;78;35;;198;150768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:25:20;80;34;;201;150510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:27:43;83;34;;209;150213
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:35:15;88;34;;227;153195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:42:46;76;34;;192;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:50:17;87;37;;221;152174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:55:16;90;37;;226;150271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T02:57:46;81;35;;204;150503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:00:16;90;37;;225;149901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:05:28;72;37;;182;150067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:12:52;76;36;;192;150796
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:18:00;82;40;;205;148385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:20:22;89;36;;227;152402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:22:50;88;40;;221;150223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:25:25;83;38;;211;150779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:28:11;78;36;;195;149414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:30:22;71;39;;181;151588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:32:57;84;38;;212;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:35:25;84;38;;214;151075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:40:25;80;37;;203;151154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:42:55;91;40;;227;149214
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:45:25;77;38;;196;151608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:47:55;81;39;;203;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:50:26;80;39;;201;150181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:52:56;90;39;;225;149711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:55:26;75;38;;189;150386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T03:57:56;80;38;;201;149340
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:00:26;92;39;;231;149892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:02:56;79;38;;201;151104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:05:26;77;40;;194;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:07:56;84;39;;211;150210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:10:26;78;38;;196;149837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:12:56;79;38;;199;149647
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:15:26;77;39;;195;150656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:17:56;85;39;;213;149566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:20:27;85;38;;212;149123
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:23:00;79;38;;201;150892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:25:27;79;39;;199;150233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:27:57;88;41;;219;149276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:30:27;91;39;;230;151490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:32:57;75;37;;188;149372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:35:27;78;36;;197;150115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:37:57;77;38;;194;150437
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:40:27;93;36;;230;147973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:42:57;79;38;;201;152081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:45:27;93;38;;233;149753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:47:57;77;35;;194;150487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:50:28;84;36;;211;149036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:52:58;71;36;;179;149432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:55:28;68;34;;173;151746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T04:57:58;95;39;;240;150392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:00:28;99;41;;248;149699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:02:58;78;36;;197;150134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:05:28;87;37;;217;148885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:07:58;76;37;;192;151288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:10:28;87;37;;218;150136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:12:58;83;36;;207;149362
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:15:28;81;39;;204;151039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:17:58;73;36;;184;149817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:20:29;78;37;;197;150255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:22:59;76;39;;189;148888
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:25:29;81;36;;205;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:27:59;88;41;;223;150476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:30:29;86;39;;218;150854
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:32:59;83;39;;208;149825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:35:29;76;37;;191;149376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:37:59;74;39;;188;151012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:40:29;84;39;;210;149867
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:42:59;82;37;;205;149395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:45:29;70;39;;178;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:47:59;71;39;;178;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:50:30;82;39;;207;150435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:53:00;88;40;;221;149714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:55:30;88;41;;221;149905
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T05:58:00;81;40;;205;150056
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:00:30;82;40;;208;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:03:00;77;40;;195;150063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:05:30;83;39;;208;149788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:08:00;79;41;;200;150044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:10:30;89;40;;223;149746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:13:00;82;41;;208;150920
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:15:31;79;38;;199;149955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:18:01;78;38;;194;149173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:20:31;78;37;;197;150555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:23:01;85;37;;215;150550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:25:31;78;35;;196;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:28:01;85;36;;213;149611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:30:31;91;36;;230;150659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:33:01;74;36;;185;149373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:35:31;79;35;;200;150465
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:38:01;94;39;;236;149341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:40:31;81;34;;204;150312
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:43:01;78;35;;198;150698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:45:31;80;36;;201;149409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:48:01;77;37;;195;150767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:50:32;90;38;;226;149137
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:53:02;79;36;;199;151023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:55:32;79;40;;199;150142
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T06:58:02;80;36;;197;147644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:00:32;83;40;;212;152475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:03:02;80;37;;200;149210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:05:32;78;37;;195;149603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:08:02;83;35;;209;151044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:10:32;92;40;;233;150394
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:13:02;77;36;;193;149866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:15:33;70;34;;176;150287
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:18:03;81;35;;203;149111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:20:33;80;38;;203;150992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:23:03;69;35;;172;149405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:25:33;79;36;;199;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:28:03;77;38;;195;150126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:30:33;90;39;;227;150667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:33:03;77;37;;194;149359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:35:34;82;37;;206;149727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:38:04;77;37;;195;151802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:40:34;84;40;;211;149791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:43:04;87;38;;218;150029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:45:34;84;37;;210;149857
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:48:04;87;38;;218;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:50:35;76;38;;192;149820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:53:05;79;37;;198;149038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:55:35;78;37;;200;152584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T07:58:05;80;38;;199;149182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:00:35;81;37;;205;150650
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:03:05;75;36;;190;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:05:35;80;37;;202;149653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:08:05;82;37;;206;150370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:10:35;87;41;;219;150358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:13:05;81;38;;204;149456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:15:36;79;37;;200;150080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:18:06;75;37;;188;149556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:20:36;76;37;;191;150363
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:23:06;92;37;;233;150752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:25:36;80;37;;203;150878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:28:07;74;33;;185;149749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:30:37;85;37;;215;150418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:33:07;84;36;;210;149342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:35:37;79;33;;199;150300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:38:07;84;36;;211;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:40:37;75;33;;185;147635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:43:07;77;35;;196;151697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:45:37;82;35;;208;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:48:07;79;33;;200;150119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:50:37;83;34;;210;150470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:53:07;78;37;;195;149418
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:55:37;84;35;;212;149832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T08:58:08;89;37;;222;149206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:00:38;78;36;;196;150373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:03:08;87;38;;219;150672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:05:38;76;38;;193;150777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:08:08;83;39;;209;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:10:38;81;36;;205;150562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:13:08;76;39;;191;149065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:15:38;88;37;;222;151136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:18:09;82;38;;207;149694
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:20:39;74;38;;188;151217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:23:09;79;36;;198;149183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:25:39;83;38;;210;150955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:28:09;79;37;;197;149187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:30:39;90;37;;227;150904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:33:10;86;39;;215;149391
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:35:43;85;35;;214;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:38:10;85;37;;216;151381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:40:41;84;36;;210;149153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:45:43;83;34;;209;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:48:31;78;35;;195;149836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:50:44;77;35;;195;151615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:53:15;77;34;;193;149154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T09:55:53;76;38;;193;150774
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:03:16;86;41;;218;151817
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:25:49;89;38;;225;151229
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:28:24;82;40;;207;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:30:50;75;40;;188;149268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:33:24;83;38;;211;151761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:35:51;87;38;;220;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:40:54;88;38;;221;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:45:53;77;38;;194;150692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:48:25;77;39;;195;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:50:54;77;37;;194;150377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:53:26;83;40;;210;150315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:55:54;70;36;;175;149399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T10:58:25;93;42;;237;152343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:00:55;70;36;;176;149892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:08:38;78;39;;196;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:11:01;76;39;;191;149270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:13:29;83;39;;211;152041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:15:58;75;38;;189;150469
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:18:32;75;37;;189;149790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:21:02;74;38;;186;150183
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:23:33;73;37;;182;149284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:28:30;83;37;;208;149886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:31:00;81;38;;205;150234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:33:31;73;40;;186;151001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:36:08;86;39;;217;150776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:38:36;72;37;;181;150195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:41:03;77;40;;195;150778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:43:34;77;39;;194;149954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:46:03;86;39;;218;151075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:48:43;81;39;;205;150795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:51:05;75;40;;188;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:56:08;80;38;;202;150466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T11:58:36;78;39;;197;150567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:01:10;79;41;;199;150048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:03:38;75;38;;187;148116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:06:10;79;39;;204;153910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:08:39;87;40;;218;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:11:10;79;41;;200;150767
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:13:44;89;41;;225;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:18:41;78;39;;196;150006
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:21:51;84;47;;210;148689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:29:32;85;38;;213;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:34:24;76;39;;191;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:39:25;79;39;;199;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:47:01;92;40;;231;150191
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T12:57:02;89;40;;228;152011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:02:02;78;40;;196;149765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:12:03;83;41;;210;150372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:22:07;75;36;;189;151193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:24:35;78;40;;195;149179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:29:41;76;38;;190;149381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:32:14;75;39;;190;151327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-12-29T13:39:39;77;39;;196;150995
