sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:02:01;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:04:02;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:06:03;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:08:04;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:10:06;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:12:07;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:14:11;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:16:32;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:18:33;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:20:35;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:22:55;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:25:15;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:27:34;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:29:54;7.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:32:14;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:34:33;7.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:36:53;7.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:38:59;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:41:20;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:43:43;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:46:03;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:48:04;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:50:06;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:52:09;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:54:10;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:56:11;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T00:58:12;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:00:13;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:02:14;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:04:15;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:06:16;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:08:17;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:10:18;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:12:19;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:14:40;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:16:41;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:18:42;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:20:43;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:22:44;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:24:45;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:26:46;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:28:47;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:30:48;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:32:49;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:34:50;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:36:51;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:38:52;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:40:53;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:42:54;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:44:57;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:46:58;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:49:03;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:51:04;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:53:25;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:55:30;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:57:34;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T01:59:40;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:01:42;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:03:43;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:05:52;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:07:54;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:09:56;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:11:58;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:14:00;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:18:40;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:21:24;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:33:08;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:35:25;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:37:35;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:39:56;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:46:55;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:51:03;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:53:11;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:55:12;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T02:59:14;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:09:08;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:11:12;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:18:06;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:20:18;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:22:24;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:24:30;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:26:32;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:28:37;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:30:40;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:32:52;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:34:54;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:37:00;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:39:09;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:41:16;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:43:18;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:45:19;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:47:21;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:49:22;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:51:23;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:53:24;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:55:25;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:57:26;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T03:59:27;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:01:28;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:03:28;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:05:29;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:07:31;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:09:32;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:11:33;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:13:34;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:15:36;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:17:37;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:19:38;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:21:39;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:23:40;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:25:44;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:27:45;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:29:46;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:31:47;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:33:48;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:35:49;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:37:50;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:39:51;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:41:52;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:43:53;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:45:54;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:47:55;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:49:56;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:51:57;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:53:58;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:55:59;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T04:58:00;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:00:01;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:02:02;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:04:03;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:06:04;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:08:05;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:10:07;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:12:08;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:14:09;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:16:10;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:18:11;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:20:12;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:22:13;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:24:15;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:26:16;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:28:17;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:30:18;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:32:19;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:34:20;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:36:21;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:38:22;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:40:23;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:42:23;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:44:24;8.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:46:25;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:48:26;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:50:27;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:52:28;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:54:29;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:56:30;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T05:58:31;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:00:32;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:02:33;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:04:34;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:06:35;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:08:36;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:10:37;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:12:38;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:14:39;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:16:40;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:18:42;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:20:43;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:22:44;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:24:46;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:26:47;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:28:48;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:30:49;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:32:50;7.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:34:52;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:36:53;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:38:54;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:40:55;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:42:56;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:44:57;7.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:46:59;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:49:00;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:51:01;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:53:02;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:55:04;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:57:05;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T06:59:06;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:01:07;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:03:08;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:05:09;7.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:07:10;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:09:11;7.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:11:12;7.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:13:13;7.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:15:14;7.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:17:15;7.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:19:16;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:21:18;7.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:23:19;7.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:25:20;7.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:27:21;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:29:22;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:31:23;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:33:24;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:35:25;7.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:37:26;7.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:39:27;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:41:28;7.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:43:29;7.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:45:30;8.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:47:31;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:49:32;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:51:33;8.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:53:34;8.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:55:35;8.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:57:36;8.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T07:59:37;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:01:39;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:03:40;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:05:42;8.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:07:44;8.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:09:45;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:11:46;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:13:47;8.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:15:48;8.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:17:49;8.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:19:50;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:21:51;8.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:23:53;8.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:26:04;8.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:28:05;8.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:30:07;9.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:32:08;9.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:34:09;9.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:36:11;9.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:38:12;9.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:40:13;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:42:14;9.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:44:15;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:46:17;9.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:48:18;9.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:50:20;9.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:52:21;9.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:54:22;9.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:56:23;9.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T08:58:25;10.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:00:26;10.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:02:27;10.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:04:28;10.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:06:29;10.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:08:30;10.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:10:31;11.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:12:32;11.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:14:33;12.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:16:34;12.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:18:36;12.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:20:37;11.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:22:38;11.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:24:39;11.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:26:40;11.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:28:41;11.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:30:42;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:32:43;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:34:45;10.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:36:46;10.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:38:48;10.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:40:52;10.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:45:40;11.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:47:45;11.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:50:02;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:52:08;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:54:24;11.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T09:56:28;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:00:50;11.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:03:00;10.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:05:03;10.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:12:27;11.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:20:11;10.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:23:24;10.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:25:15;10.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:27:18;10.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:29:32;10.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:31:39;10.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:33:43;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:35:45;11.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:38:03;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:40:24;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:42:28;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:44:32;11.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:46:36;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:48:38;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:50:39;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:52:44;11.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:57:05;11.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T10:59:26;11.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:01:35;11.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:03:59;11.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:06:02;11.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:08:32;11.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:12:34;11.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:14:37;11.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:16:39;11.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:18:46;11.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:20:49;12.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:22:53;12.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:24:54;12.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:27:22;12.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:29:28;12.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:32:04;12.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:34:18;12.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:36:23;12.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:38:33;12.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:40:39;12.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:42:50;12.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:44:52;12.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:46:53;12.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:48:56;12.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:51:00;11.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:53:32;12.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:55:35;12.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:57:36;11.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T11:59:42;12.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:01:45;12.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:06:02;12.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:10:33;12.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:12:52;12.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:14:56;12.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:17:18;12.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:20:16;12.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:22:13;11.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:24:39;11.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:26:48;11.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:28:59;11.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:31:02;11.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:33:31;11.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:35:51;11.81
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:41:11;12.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:50:18;12.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:57:22;12.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T12:59:50;12.19
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:02:29;12.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:09:37;12.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:12:15;12.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:14:36;12.31
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:24:02;12.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:26:28;12.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:28:43;12.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:31:30;12.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:34:14;12.06
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:36:36;11.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:38:48;11.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:40:58;12.00
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:43:00;11.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:45:17;11.88
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:47:36;11.75
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:49:39;12.13
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:54:01;11.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T13:56:21;11.94
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:00:56;11.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:07:23;11.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:09:56;11.69
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:11:57;11.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:14:00;11.63
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:16:28;11.56
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:18:32;11.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:20:34;11.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:22:35;11.50
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:24:55;11.44
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:26:56;11.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:29:16;11.38
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:33:19;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:35:42;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:37:43;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:39:45;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:41:46;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:44:10;11.25
31383;DS18B20;18014;49.228;11.102;2022-12-29T14:46:13;11.19
