sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:01:41;26;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:04:12;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:06:42;25;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:09:12;21;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:11:42;26;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:14:12;27;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:16:43;33;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:19:12;18;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:21:43;29;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:24:14;25;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:26:44;24;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:29:14;24;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:31:44;22;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:34:15;32;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:36:45;33;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:39:16;21;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:41:46;38;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:44:17;28;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:46:47;22;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:49:18;21;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:51:49;40;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:54:19;23;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:56:50;40;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T00:59:20;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:01:50;34;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:04:21;35;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:06:51;23;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:09:22;43;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:11:52;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:14:23;21;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:16:53;44;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:19:24;32;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:21:53;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:24:24;27;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:26:55;36;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:29:25;25;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:31:56;23;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:34:27;21;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:36:57;19;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:39:28;20;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:42:03;30;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:46:59;40;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:49:29;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:52:01;38;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:54:31;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:57:03;29;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T01:59:32;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:02:02;36;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:04:32;19;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:07:03;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:09:33;39;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:12:03;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:14:34;20;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:17:07;32;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:22:09;36;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:29:40;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:32:08;21;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:34:40;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:37:10;19;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:39:40;28;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:42:11;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:44:41;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:47:11;23;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:49:42;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:52:12;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:54:41;31;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:57:12;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T02:59:41;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:02:15;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:04:43;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:07:12;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:09:43;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:12:14;19;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:14:46;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:17:16;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:19:44;28;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:22:15;20;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:24:45;21;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:27:16;27;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:29:46;19;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:32:15;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:34:45;21;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:37:17;21;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:39:46;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:42:17;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:44:46;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:47:16;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:49:47;19;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:52:17;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:54:47;21;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:57:17;21;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T03:59:47;22;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:02:18;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:04:48;21;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:07:19;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:09:49;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:12:19;33;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:14:55;20;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:17:20;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:19:50;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:22:21;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:24:52;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:27:22;16;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:29:52;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:32:22;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:34:52;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:37:23;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:39:53;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:42:23;21;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:44:54;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:47:25;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:49:55;31;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:52:25;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:54:55;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:57:26;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T04:59:55;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:02:26;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:04:56;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:07:26;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:09:56;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:12:29;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:14:57;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:17:27;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:19:57;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:22:28;17;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:24:58;20;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:27:28;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:29:59;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:32:29;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:34:59;32;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:37:30;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:40:01;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:42:31;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:45:01;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:47:31;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:50:01;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:52:31;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:55:02;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T05:57:32;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:00:09;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:02:33;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:05:04;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:07:34;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:10:04;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:12:34;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:15:05;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:17:35;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:20:07;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:22:36;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:25:07;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:27:37;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:30:07;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:32:37;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:35:07;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:37:42;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:40:08;23;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:42:38;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:45:10;16;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:47:39;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:50:09;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:52:40;24;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:55:10;20;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T06:57:40;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:00:11;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:02:41;15;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:05:11;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:07:42;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:10:12;17;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:12:43;17;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:15:14;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:17:44;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:20:14;28;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:22:45;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:25:15;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:27:45;33;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:30:16;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:32:46;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:35:17;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:37:47;33;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:40:17;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:42:48;27;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:45:19;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:47:49;24;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:50:19;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:52:50;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:55:20;25;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T07:57:56;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:00:21;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:02:52;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:05:22;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:07:53;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:10:24;21;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:12:54;29;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:15:25;28;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:17:55;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:20:26;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:22:56;27;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:25:27;15;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:27:57;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:30:28;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:32:58;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:35:29;19;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:38:00;30;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:40:30;29;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:43:01;16;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:45:31;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:48:01;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:50:32;17;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:53:03;20;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:55:34;35;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T08:58:04;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:00:34;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:03:04;20;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:05:35;27;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:08:05;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:10:36;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:13:06;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:15:36;22;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:18:07;14;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:20:37;15;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:23:07;26;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:25:38;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:28:08;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:30:38;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:33:09;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:35:41;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:38:10;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:40:40;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:43:16;18;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:45:42;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:48:18;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:50:41;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:53:14;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:55:44;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T09:58:19;20;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:00:47;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:03:15;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:05:46;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:08:19;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:10:46;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:13:19;19;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:15:50;15;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:18:21;17;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:20:49;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:23:25;23;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:25:48;25;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:28:19;29;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:30:50;24;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:33:21;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:35:50;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:38:23;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:40:53;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:43:24;26;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:45:53;25;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:48:24;26;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:50:54;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:53:24;14;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:55:53;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T10:58:24;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:00:54;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:03:37;30;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:05:56;22;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:08:27;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:10:58;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:13:26;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:15:57;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:18:30;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:20:58;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:23:30;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:28:29;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:31:00;13;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:33:30;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:36:01;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:38:33;29;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:41:01;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:43:32;21;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:46:02;29;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:48:33;20;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:51:04;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:53:37;26;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:56:05;18;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T11:58:35;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:01:06;15;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:03:36;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:06:07;14;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:08:37;16;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:11:08;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:13:38;21;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:16:08;21;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:18:39;37;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:21:12;21;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:23:40;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:26:10;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:28:41;40;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:31:13;40;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:33:41;35;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:36:18;17;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:38:43;26;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:41:12;37;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:43:43;21;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:48:47;19;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:51:14;31;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:53:46;23;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:56:22;21;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T12:58:47;27;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:01:18;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:03:47;38;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:06:18;32;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:08:50;31;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:11:18;22;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:13:51;24;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:16:20;40;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:18:50;23;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:21:22;20;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:23:50;21;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:26:20;32;18;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:28:52;19;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:31:20;36;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:33:51;22;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:36:22;42;24;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:38:53;20;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:41:24;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:43:52;18;15;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-12-29T13:46:24;21;17;
