sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-12-29T00:00:10;76.87;50.57;96.18;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:00:21;77.15;47.26;91.44;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:00:31;74.79;47.44;90.39;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:00:41;66.16;48.46;79.11;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:00:51;74.42;51.01;86.65;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:01:02;68.00;49.15;81.63;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:01:12;63.16;47.81;78.22;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:01:22;70.68;48.49;85.91;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:01:33;78.65;48.87;93.08;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:01:43;79.21;52.63;94.86;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:01:53;79.17;49.75;91.83;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:02:05;64.75;47.34;82.40;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:02:16;69.45;47.06;85.35;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:02:27;77.22;46.24;94.14;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:02:37;89.37;47.45;105.43;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:02:47;76.06;47.10;89.03;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:02:57;77.44;45.72;91.87;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:03:08;74.30;45.79;87.88;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:03:21;71.82;47.55;90.61;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:03:31;65.24;48.59;79.80;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:03:41;82.46;50.43;96.07;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:03:52;86.24;49.41;99.97;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:04:02;80.56;51.16;93.39;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:04:13;77.97;47.00;93.94;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:04:24;71.52;48.92;84.96;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:04:35;71.35;49.68;87.17;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:04:45;67.68;49.80;83.31;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:04:55;70.71;52.25;85.67;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:05:06;78.22;51.53;98.73;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:05:17;80.17;50.79;95.16;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:05:27;78.24;49.68;94.01;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:05:37;74.06;48.60;91.06;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:05:53;71.14;47.19;89.84;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:06:03;67.78;46.14;81.27;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:06:14;77.39;46.74;90.93;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:06:24;72.06;44.66;89.16;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:06:35;81.49;48.91;98.52;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:06:45;77.27;47.05;91.22;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:06:55;90.98;54.36;111.80;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:07:06;78.63;47.89;97.52;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:07:17;80.17;49.43;97.29;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:07:27;81.05;46.61;91.71;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:07:37;83.63;47.96;98.47;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:07:48;83.80;47.87;95.63;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:07:58;82.14;51.88;97.47;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:08:08;84.63;54.27;98.64;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:08:18;83.82;45.34;95.48;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:08:28;77.15;54.79;87.82;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:08:51;75.26;49.47;92.02;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:09:01;75.12;44.86;91.04;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:09:11;71.21;52.13;83.51;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:09:22;76.73;54.06;87.88;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:09:33;71.78;46.29;86.75;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:09:44;79.19;49.11;95.96;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:09:54;81.90;47.03;94.84;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:10:04;84.43;46.73;98.43;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:10:16;75.72;45.54;89.30;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:10:29;72.40;47.63;88.61;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:10:40;75.49;48.09;93.22;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:10:50;74.81;49.22;89.41;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:11:00;74.05;50.65;87.59;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:11:15;68.14;50.67;81.04;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:11:26;77.14;49.13;90.22;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:11:36;75.72;50.00;89.79;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:11:47;84.39;51.78;99.73;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:11:58;72.43;56.56;86.10;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:12:09;79.26;51.95;95.52;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:12:19;82.15;50.21;98.89;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:12:30;73.66;49.14;85.33;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:13:00;76.56;49.48;94.93;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:13:28;73.76;48.12;91.89;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:13:57;82.19;50.35;103.18;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:14:26;75.85;49.56;89.81;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:14:55;73.84;47.30;90.01;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:15:24;71.19;49.76;87.53;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:15:46;68.02;46.73;85.96;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:15:57;72.14;47.24;86.69;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:16:07;77.83;46.72;91.95;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:16:17;81.24;46.39;98.21;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:16:28;60.09;51.69;73.95;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:16:43;69.31;47.43;84.63;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:16:53;70.29;44.28;86.89;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:17:04;59.38;42.91;73.97;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:17:14;50.10;43.62;63.66;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:17:27;69.76;45.43;82.62;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:17:38;68.12;49.47;80.15;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:17:48;73.66;42.56;89.42;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:17:58;64.30;41.73;81.64;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:18:08;64.19;43.63;81.82;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:18:19;66.43;43.21;79.60;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:18:30;62.63;42.16;79.74;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:18:40;66.70;42.88;82.35;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:18:50;75.97;42.94;93.36;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:19:00;60.07;40.92;77.06;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:19:11;60.20;41.98;78.32;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:19:40;60.07;41.56;80.54;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:20:09;73.14;43.69;89.87;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:20:38;71.79;41.67;90.93;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:21:09;70.11;41.24;91.00;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:21:38;70.94;40.77;89.83;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:22:08;69.59;41.80;89.91;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:22:38;70.27;42.90;89.37;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:23:08;69.51;42.06;89.03;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:23:37;77.16;40.12;97.12;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:24:09;62.75;40.08;79.62;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:24:36;68.81;40.67;86.39;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:25:07;62.77;41.88;80.48;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:25:37;68.75;42.67;87.57;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:26:11;73.76;41.93;93.10;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:26:41;60.20;39.07;83.99;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:27:10;69.82;42.76;84.34;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:27:39;68.91;41.86;88.18;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:28:08;70.14;41.45;85.61;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:28:37;74.89;43.67;92.75;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:29:09;75.19;42.05;93.73;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:29:40;69.67;40.49;87.95;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:30:13;71.01;41.08;90.61;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:30:42;73.10;43.61;91.64;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:31:11;66.56;38.90;87.14;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:32:13;66.12;41.20;84.40;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:32:42;82.46;44.25;98.12;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:33:18;68.54;41.68;86.04;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:33:47;69.63;40.26;90.67;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:34:17;69.90;41.65;86.71;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:34:46;66.76;41.72;82.38;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:35:38;75.55;40.87;92.92;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:35:53;67.80;40.39;88.85;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:36:08;60.01;40.86;76.69;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:36:32;75.01;41.37;87.32;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:36:44;73.66;40.57;91.30;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:36:55;65.57;42.18;78.13;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:37:05;54.92;40.25;71.45;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:37:16;68.60;46.94;80.55;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:37:27;52.15;42.52;65.80;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:37:58;69.47;41.15;92.47;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:38:31;63.79;41.33;83.85;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:39:06;60.79;39.81;79.38;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:39:36;61.07;39.64;81.12;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:40:05;65.37;39.53;82.44;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:40:34;67.46;38.84;84.05;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:41:03;60.42;38.99;78.76;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:41:31;57.63;40.36;77.23;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:42:04;66.65;42.33;88.18;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:42:49;65.33;41.18;85.00;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:43:18;61.03;40.92;81.90;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:43:47;66.10;41.14;89.10;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:44:15;68.87;39.91;88.42;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:44:26;62.57;41.48;76.24;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:44:39;56.92;40.83;70.46;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:44:50;46.40;40.22;60.43;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:45:00;53.88;41.56;69.46;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:45:10;52.38;42.20;67.82;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:45:20;63.66;41.45;75.87;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:45:31;69.97;40.64;87.29;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:45:41;72.68;41.67;88.35;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:45:51;69.20;41.03;81.29;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:46:01;63.73;42.90;84.69;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:46:12;63.44;41.36;77.42;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:46:22;62.54;40.38;83.33;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:46:42;58.47;42.02;80.21;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:46:53;61.09;42.51;78.65;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:47:03;60.36;42.28;77.43;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:47:14;62.32;43.19;76.72;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:47:24;70.60;43.12;92.64;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:47:34;62.60;42.80;83.89;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:47:45;70.68;42.82;91.43;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:47:55;65.45;41.82;81.56;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:48:05;57.78;40.63;72.60;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:48:15;50.28;41.14;65.01;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:48:45;56.52;40.31;74.41;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:49:16;52.50;41.23;70.07;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:49:41;52.85;41.12;73.20;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:49:52;69.63;43.34;84.11;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:50:02;66.80;43.02;83.68;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:50:12;61.88;42.65;80.16;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:50:22;63.97;42.13;81.45;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:50:33;66.02;43.30;86.16;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:50:43;59.47;42.43;80.21;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:50:55;49.94;45.54;62.19;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:51:06;75.28;46.43;95.00;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:51:16;78.75;45.52;95.86;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:51:26;51.68;43.29;71.38;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:51:37;65.96;44.78;85.26;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:51:47;53.15;43.78;67.71;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:52:11;67.22;44.11;84.04;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:52:22;69.08;43.40;85.90;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:52:32;64.81;44.94;82.34;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:52:42;48.46;43.28;65.41;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:52:55;47.45;43.81;52.76;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:53:05;67.28;44.02;86.17;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:53:15;63.43;45.50;78.76;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:53:25;63.85;46.03;78.68;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:53:36;76.26;42.08;93.87;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:53:46;67.91;42.02;82.49;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:53:56;55.20;42.96;69.37;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:54:06;69.28;42.59;86.30;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:54:17;58.94;42.78;75.29;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:54:31;50.13;41.74;67.38;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:54:41;61.69;43.70;73.66;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:54:54;58.25;43.38;75.04;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:55:05;69.71;46.96;81.12;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:55:15;48.92;45.39;58.89;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:55:26;64.24;44.22;78.54;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:55:36;71.26;45.13;84.89;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:55:47;65.56;45.03;82.45;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:55:58;68.48;42.33;85.56;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:56:08;59.11;43.19;76.46;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:56:18;66.82;44.60;80.00;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:56:29;59.73;44.69;83.25;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:56:42;63.60;42.51;79.26;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:56:52;75.16;45.31;90.57;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:57:03;64.38;44.31;80.78;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:57:14;58.33;45.28;73.76;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:57:24;68.95;45.47;85.27;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:57:34;77.84;46.46;92.86;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:57:45;76.21;45.66;92.86;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:57:55;80.43;44.86;97.58;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:58:05;74.22;44.90;91.50;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:58:15;75.44;44.35;89.88;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:58:29;74.22;47.48;91.44;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:58:39;64.32;43.90;79.46;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:58:50;63.91;41.64;82.43;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:59:01;44.88;41.54;54.83;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:59:11;60.27;44.19;75.87;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:59:22;56.74;44.78;74.26;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:59:37;74.36;43.91;92.20;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:59:47;72.77;43.33;90.66;;
71034;Laerm;58847;52.378;4.740;2022-12-29T00:59:58;50.47;42.76;66.88;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:00:08;67.13;42.59;82.16;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:00:18;67.83;41.81;88.20;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:00:30;47.21;42.09;61.63;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:00:40;55.36;41.32;71.77;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:00:51;73.20;42.65;90.70;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:01:04;52.77;40.86;68.34;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:01:17;62.26;42.20;78.65;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:01:29;56.02;44.39;71.33;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:01:40;67.47;45.95;83.08;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:01:51;57.09;45.49;75.87;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:02:02;79.41;47.90;96.10;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:02:12;76.23;46.92;94.66;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:02:22;58.68;44.59;71.54;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:02:33;61.63;44.18;75.98;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:02:43;61.52;44.42;81.01;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:02:53;69.19;45.41;86.14;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:03:03;73.60;42.97;89.65;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:03:14;86.57;48.17;107.28;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:03:24;81.61;55.64;99.99;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:03:35;82.33;48.49;100.46;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:03:45;80.06;44.52;94.21;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:03:56;72.66;46.93;91.58;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:04:06;65.25;46.96;78.41;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:04:17;67.86;45.94;84.01;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:04:27;75.24;44.53;91.70;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:04:38;60.98;44.78;75.06;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:04:48;58.43;44.76;72.40;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:04:58;65.35;45.09;85.93;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:05:09;61.16;46.32;79.86;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:05:20;73.42;47.30;85.69;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:05:30;71.59;47.73;84.51;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:05:40;69.69;47.08;88.32;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:05:50;72.76;48.28;86.70;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:06:01;71.58;47.30;87.78;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:06:12;84.32;44.91;101.31;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:06:22;70.62;45.25;81.20;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:06:32;66.54;43.73;82.35;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:06:43;75.90;46.57;90.89;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:06:53;83.16;44.96;100.48;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:07:04;67.90;45.58;86.98;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:07:15;52.67;44.69;71.54;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:07:25;74.04;45.83;92.83;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:07:36;77.49;47.13;90.11;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:07:46;93.38;50.55;108.68;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:07:57;83.35;48.97;100.88;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:08:07;72.65;47.93;89.38;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:08:17;76.82;46.73;95.28;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:08:28;59.95;46.08;76.51;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:08:39;71.56;46.45;85.41;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:08:49;86.02;51.92;101.63;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:09:18;74.35;48.32;90.91;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:09:47;84.52;47.60;101.69;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:10:16;75.43;49.83;94.23;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:10:26;58.62;52.08;72.41;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:10:36;66.06;51.99;81.70;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:10:56;67.10;48.30;82.02;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:11:08;75.88;48.53;93.55;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:11:18;69.05;54.10;85.84;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:11:31;81.36;51.58;97.81;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:11:42;83.44;58.84;95.44;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:11:52;70.67;51.55;85.17;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:12:03;78.48;49.96;89.01;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:12:13;78.49;52.25;91.64;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:12:24;77.07;48.88;90.39;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:12:52;84.33;47.78;101.59;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:13:02;62.07;50.11;75.85;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:13:12;75.72;48.09;95.89;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:13:22;74.14;46.69;88.79;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:13:33;75.99;47.18;89.72;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:13:44;76.77;48.61;94.40;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:13:54;80.26;47.27;92.05;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:14:04;83.24;47.04;98.90;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:14:15;80.58;49.61;98.57;;
71034;Laerm;58847;52.378;4.740;2022-12-29T01:14:25;62.22;47.68;75.10;;
