sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2463;DHT22;1243;54.298;10.172;2022-12-29T00:00:08;8.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:02:35;8.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:05:01;8.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:07:26;8.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:09:52;8.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:12:18;8.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:14:43;8.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:17:27;8.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:19:53;8.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:22:37;8.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:25:21;8.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:28:09;8.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:30:59;8.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:33:43;8.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:36:37;8.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:39:12;8.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:42:06;8.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:44:51;8.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:47:17;8.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:49:42;8.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:52:10;8.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:54:38;8.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:57:06;8.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T00:59:35;8.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:02:03;8.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:04:29;8.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:06:55;8.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:09:20;8.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:12:06;8.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:14:32;8.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:16:58;8.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:19:24;8.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:21:50;8.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:24:17;8.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:26:43;8.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:29:09;8.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:31:35;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:34:01;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:36:27;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:38:52;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:41:18;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:43:50;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:51:45;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:54:35;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:57:05;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T01:59:34;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T02:02:02;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T02:04:31;9.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T02:07:11;9.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T02:09:40;9.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T02:12:06;9.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T02:14:32;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T02:35:44;9.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T02:46:28;9.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T02:52:14;9.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T02:54:41;9.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T02:59:38;9.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:02:14;9.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:05:16;9.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:11:05;9.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:14:43;9.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:17:07;9.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:19:38;9.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:22:15;9.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:24:57;9.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:27:50;9.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:30:17;9.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:32:55;9.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:35:25;9.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:40:43;9.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:43:10;9.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:45:37;9.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:48:03;9.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:50:28;9.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:52:54;9.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:55:20;9.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T03:57:45;9.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:00:12;9.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:02:38;9.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:05:05;9.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:07:31;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:09:56;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:12:22;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:14:48;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:17:14;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:19:39;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:22:05;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:24:31;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:26:56;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:29:22;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:31:48;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:34:13;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:36:39;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:39:05;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:41:31;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:43:57;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:46:23;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:48:49;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:51:14;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:53:40;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:56:06;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T04:58:32;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:00:57;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:03:23;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:05:49;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:08:15;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:10:44;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:13:10;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:15:35;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:18:01;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:20:27;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:22:52;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:25:18;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:27:44;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:30:10;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:32:36;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:35:02;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:37:27;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:39:53;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:42:19;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:44:45;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:47:10;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:49:36;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:52:02;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:54:27;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:56:53;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T05:59:19;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:01:45;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:04:10;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:06:36;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:09:02;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:11:28;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:13:53;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:16:19;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:18:45;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:21:10;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:23:36;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:26:02;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:28:28;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:30:53;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:33:19;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:35:46;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:38:12;9.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:40:38;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:43:03;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:45:29;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:47:55;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:50:20;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:52:46;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:55:12;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T06:57:37;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:00:04;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:02:30;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:04:56;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:07:21;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:09:47;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:12:13;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:14:38;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:17:05;10.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:19:32;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:21:58;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:24:24;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:26:51;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:29:18;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:31:44;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:34:09;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:36:35;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:39:02;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:41:28;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:43:53;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T07:46:19;9.80;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T07:48:44;9.90;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T07:51:10;9.90;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T07:53:36;9.90;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T07:56:02;9.90;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T07:58:28;9.90;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:00:57;9.90;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:03:23;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:05:50;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:08:16;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:10:41;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:13:08;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:15:33;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:17:59;9.90;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:20:25;9.90;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:22:51;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:25:17;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:27:44;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:30:11;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:32:36;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:35:02;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:37:28;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:39:54;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:42:19;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:44:45;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:47:11;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:49:37;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:52:03;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:54:28;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:56:54;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T08:59:20;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:01:45;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:04:11;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:06:37;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:09:03;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:11:28;10.20;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:13:54;10.20;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:16:22;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:18:48;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:21:14;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:23:40;10.20;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:26:06;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:28:33;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:30:59;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:33:25;9.90;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:35:58;9.90;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:38:25;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:40:56;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:43:37;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T09:46:28;10.10;94.20
2463;DHT22;1243;54.298;10.172;2022-12-29T09:49:16;10.10;80.40
2463;DHT22;1243;54.298;10.172;2022-12-29T09:51:48;10.10;46.40
2463;DHT22;1243;54.298;10.172;2022-12-29T09:57:00;10.10;7.50
2463;DHT22;1243;54.298;10.172;2022-12-29T09:59:38;10.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:02:24;10.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:04:52;10.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:07:26;10.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:13:13;10.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:18:42;10.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:24:21;10.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:26:48;10.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:29:19;10.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:34:36;10.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:39:36;10.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:42:11;10.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:44:39;10.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T10:47:16;10.50;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T10:49:45;10.50;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T10:52:13;10.50;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T10:57:24;10.60;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T10:59:51;10.50;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:05:10;10.50;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:07:38;10.50;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:10:21;10.50;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:13:02;10.50;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:15:48;10.50;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:18:24;10.50;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:20:53;10.50;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:23:36;10.40;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:28:37;10.30;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:31:06;10.20;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:33:34;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:36:05;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:38:51;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:41:26;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:43:55;10.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T11:46:32;10.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T11:48:59;10.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T11:51:41;10.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T11:54:16;10.00;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T11:56:43;10.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T12:05:20;10.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T12:07:52;10.00;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T12:10:27;10.10;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T12:13:29;10.20;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T12:16:06;10.20;99.90
2463;DHT22;1243;54.298;10.172;2022-12-29T12:24:21;9.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T12:27:02;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T12:29:52;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T12:34:54;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T12:45:53;9.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T12:54:01;9.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T13:02:36;9.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T13:10:50;9.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T13:13:47;9.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T13:19:18;9.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T13:22:19;9.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T13:30:19;9.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T13:40:30;9.00;32.00
2463;DHT22;1243;54.298;10.172;2022-12-29T13:43:00;9.00;60.40
2463;DHT22;1243;54.298;10.172;2022-12-29T13:45:30;9.00;79.70
2463;DHT22;1243;54.298;10.172;2022-12-29T13:48:10;8.90;80.70
2463;DHT22;1243;54.298;10.172;2022-12-29T13:50:41;8.90;81.20
2463;DHT22;1243;54.298;10.172;2022-12-29T13:56:21;8.90;80.40
2463;DHT22;1243;54.298;10.172;2022-12-29T14:01:34;8.90;59.60
2463;DHT22;1243;54.298;10.172;2022-12-29T14:04:09;8.90;57.70
2463;DHT22;1243;54.298;10.172;2022-12-29T14:06:36;8.90;40.80
2463;DHT22;1243;54.298;10.172;2022-12-29T14:09:25;8.90;20.20
2463;DHT22;1243;54.298;10.172;2022-12-29T14:11:52;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:14:23;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:16:50;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:19:31;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:22:03;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:34:54;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:37:36;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:42:48;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:47:43;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:50:18;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:52:51;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:55:54;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T14:58:32;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:01:01;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:03:32;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:06:12;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:09:04;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:11:51;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:16:58;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:19:26;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:21:53;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:24:20;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:26:49;8.90;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:29:34;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:32:20;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:34:51;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:37:20;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:39:46;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:45:18;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:47:45;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:50:27;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:52:53;8.80;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:55:24;8.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T15:57:56;8.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:02:51;8.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:05:18;8.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:07:55;8.70;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:10:41;8.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:13:34;8.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:16:25;8.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:18:53;8.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:21:28;8.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:23:57;8.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:26:24;8.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:29:01;8.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:31:50;8.60;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:34:26;8.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:37:04;8.50;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:39:33;8.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:42:00;8.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:44:30;8.40;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:49:40;8.30;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:52:21;8.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:54:56;8.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:57:24;8.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T16:59:53;8.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T17:02:20;8.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T17:04:47;8.20;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T17:07:22;8.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T17:09:49;8.10;1.00
2463;DHT22;1243;54.298;10.172;2022-12-29T17:12:21;8.10;1.00
