sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33191;BME280;19554;42.652;23.364;2022-12-29T00:02:08;95506.56;;;6.41;67.15
33191;BME280;19554;42.652;23.364;2022-12-29T00:04:33;95547.34;;;6.69;67.58
33191;BME280;19554;42.652;23.364;2022-12-29T00:06:58;95543.56;;;6.65;68.29
33191;BME280;19554;42.652;23.364;2022-12-29T00:09:25;95481.88;;;6.24;68.55
33191;BME280;19554;42.652;23.364;2022-12-29T00:11:51;95508.84;;;6.50;68.84
33191;BME280;19554;42.652;23.364;2022-12-29T00:14:16;95544.03;;;6.62;69.24
33191;BME280;19554;42.652;23.364;2022-12-29T00:17:00;95548.41;;;6.68;68.86
33191;BME280;19554;42.652;23.364;2022-12-29T00:19:26;95532.47;;;6.68;68.02
33191;BME280;19554;42.652;23.364;2022-12-29T00:22:12;95487.44;;;6.39;67.34
33191;BME280;19554;42.652;23.364;2022-12-29T00:24:57;95552.34;;;6.82;67.13
33191;BME280;19554;42.652;23.364;2022-12-29T00:27:26;95555.31;;;6.86;66.78
33191;BME280;19554;42.652;23.364;2022-12-29T00:30:19;95514.78;;;6.57;66.74
33191;BME280;19554;42.652;23.364;2022-12-29T00:33:10;95545.34;;;6.76;66.81
33191;BME280;19554;42.652;23.364;2022-12-29T00:36:11;95520.56;;;6.54;66.82
33191;BME280;19554;42.652;23.364;2022-12-29T00:38:41;95529.56;;;6.53;67.20
33191;BME280;19554;42.652;23.364;2022-12-29T00:41:25;95494.00;;;6.20;67.58
33191;BME280;19554;42.652;23.364;2022-12-29T00:44:11;95554.31;;;6.58;67.69
33191;BME280;19554;42.652;23.364;2022-12-29T00:46:37;95531.16;;;6.37;67.65
33191;BME280;19554;42.652;23.364;2022-12-29T00:49:04;95556.75;;;6.60;67.86
33191;BME280;19554;42.652;23.364;2022-12-29T00:51:49;95547.00;;;6.49;67.83
33191;BME280;19554;42.652;23.364;2022-12-29T00:54:15;95570.03;;;6.60;68.04
33191;BME280;19554;42.652;23.364;2022-12-29T00:56:41;95531.94;;;6.37;68.08
33191;BME280;19554;42.652;23.364;2022-12-29T00:59:08;95556.06;;;6.53;68.26
33191;BME280;19554;42.652;23.364;2022-12-29T01:01:35;95569.50;;;6.63;68.06
33191;BME280;19554;42.652;23.364;2022-12-29T01:04:01;95554.94;;;6.49;68.17
33191;BME280;19554;42.652;23.364;2022-12-29T01:06:26;95570.63;;;6.50;68.51
33191;BME280;19554;42.652;23.364;2022-12-29T01:08:52;95563.63;;;6.44;68.87
33191;BME280;19554;42.652;23.364;2022-12-29T01:11:36;95551.44;;;6.31;69.09
33191;BME280;19554;42.652;23.364;2022-12-29T01:14:02;95530.63;;;6.23;69.14
33191;BME280;19554;42.652;23.364;2022-12-29T01:16:27;95495.69;;;5.98;69.51
33191;BME280;19554;42.652;23.364;2022-12-29T01:18:52;95504.00;;;5.89;69.88
33191;BME280;19554;42.652;23.364;2022-12-29T01:21:18;95530.25;;;6.03;70.17
33191;BME280;19554;42.652;23.364;2022-12-29T01:23:44;95536.94;;;5.93;70.64
33191;BME280;19554;42.652;23.364;2022-12-29T01:26:10;95543.38;;;5.98;70.91
33191;BME280;19554;42.652;23.364;2022-12-29T01:28:36;95546.84;;;5.86;71.28
33191;BME280;19554;42.652;23.364;2022-12-29T01:31:05;95516.78;;;5.40;71.66
33191;BME280;19554;42.652;23.364;2022-12-29T01:33:31;95528.06;;;5.24;72.84
33191;BME280;19554;42.652;23.364;2022-12-29T01:36:00;95475.16;;;4.77;73.67
33191;BME280;19554;42.652;23.364;2022-12-29T01:38:26;95507.00;;;4.94;74.11
33191;BME280;19554;42.652;23.364;2022-12-29T01:40:51;95525.28;;;4.95;74.63
33191;BME280;19554;42.652;23.364;2022-12-29T01:43:17;95508.13;;;4.74;75.07
33191;BME280;19554;42.652;23.364;2022-12-29T01:45:49;95544.97;;;4.99;75.23
33191;BME280;19554;42.652;23.364;2022-12-29T01:48:16;95481.09;;;4.61;75.25
33191;BME280;19554;42.652;23.364;2022-12-29T01:50:48;95540.91;;;4.85;75.74
33191;BME280;19554;42.652;23.364;2022-12-29T01:53:20;95499.16;;;4.64;75.75
33191;BME280;19554;42.652;23.364;2022-12-29T01:55:54;95522.88;;;4.94;75.86
33191;BME280;19554;42.652;23.364;2022-12-29T01:58:22;95504.34;;;5.06;75.02
33191;BME280;19554;42.652;23.364;2022-12-29T02:00:49;95472.28;;;4.90;74.46
33191;BME280;19554;42.652;23.364;2022-12-29T02:03:16;95439.28;;;4.93;73.75
33191;BME280;19554;42.652;23.364;2022-12-29T02:05:56;95485.56;;;5.42;73.03
33191;BME280;19554;42.652;23.364;2022-12-29T02:08:25;95526.25;;;5.77;72.36
33191;BME280;19554;42.652;23.364;2022-12-29T02:10:51;95518.75;;;5.85;71.89
33191;BME280;19554;42.652;23.364;2022-12-29T02:13:17;95475.59;;;5.73;71.06
33191;BME280;19554;42.652;23.364;2022-12-29T02:35:01;95511.06;;;6.41;69.46
33191;BME280;19554;42.652;23.364;2022-12-29T02:40:27;95510.91;;;6.48;69.15
33191;BME280;19554;42.652;23.364;2022-12-29T02:43:04;95447.72;;;6.11;69.02
33191;BME280;19554;42.652;23.364;2022-12-29T02:46:03;95517.34;;;6.52;68.88
33191;BME280;19554;42.652;23.364;2022-12-29T02:48:38;95495.47;;;6.45;68.64
33191;BME280;19554;42.652;23.364;2022-12-29T02:51:24;95503.84;;;6.53;68.55
33191;BME280;19554;42.652;23.364;2022-12-29T02:53:52;95507.19;;;6.32;69.11
33191;BME280;19554;42.652;23.364;2022-12-29T02:56:36;95507.13;;;6.44;69.14
33191;BME280;19554;42.652;23.364;2022-12-29T02:59:02;95507.22;;;6.49;69.08
33191;BME280;19554;42.652;23.364;2022-12-29T03:15:20;95487.31;;;6.46;68.03
33191;BME280;19554;42.652;23.364;2022-12-29T03:18:13;95500.00;;;6.61;68.15
33191;BME280;19554;42.652;23.364;2022-12-29T03:20:51;95446.34;;;6.25;68.24
33191;BME280;19554;42.652;23.364;2022-12-29T03:23:19;95497.56;;;6.59;68.42
33191;BME280;19554;42.652;23.364;2022-12-29T03:25:48;95495.19;;;6.58;68.52
33191;BME280;19554;42.652;23.364;2022-12-29T03:28:23;95404.66;;;6.04;68.58
33191;BME280;19554;42.652;23.364;2022-12-29T03:30:50;95330.47;;;5.58;68.47
33191;BME280;19554;42.652;23.364;2022-12-29T03:33:21;95302.44;;;5.45;68.54
33191;BME280;19554;42.652;23.364;2022-12-29T03:35:49;95492.59;;;6.63;68.12
33191;BME280;19554;42.652;23.364;2022-12-29T03:38:19;95494.44;;;6.62;68.23
33191;BME280;19554;42.652;23.364;2022-12-29T03:40:51;95415.91;;;6.11;68.04
33191;BME280;19554;42.652;23.364;2022-12-29T03:43:17;95507.06;;;6.55;68.13
33191;BME280;19554;42.652;23.364;2022-12-29T03:45:43;95494.53;;;6.51;68.07
33191;BME280;19554;42.652;23.364;2022-12-29T03:48:09;95470.31;;;6.30;68.01
33191;BME280;19554;42.652;23.364;2022-12-29T03:50:34;95409.88;;;5.87;68.35
33191;BME280;19554;42.652;23.364;2022-12-29T03:53:00;95452.34;;;6.04;68.25
33191;BME280;19554;42.652;23.364;2022-12-29T03:55:25;95413.06;;;5.72;68.59
33191;BME280;19554;42.652;23.364;2022-12-29T03:57:50;95408.84;;;5.59;68.65
33191;BME280;19554;42.652;23.364;2022-12-29T04:00:16;95487.06;;;6.02;69.24
33191;BME280;19554;42.652;23.364;2022-12-29T04:02:41;95516.34;;;5.96;70.27
33191;BME280;19554;42.652;23.364;2022-12-29T04:05:07;95521.50;;;5.90;70.45
33191;BME280;19554;42.652;23.364;2022-12-29T04:07:33;95499.09;;;5.69;69.97
33191;BME280;19554;42.652;23.364;2022-12-29T04:09:58;95449.56;;;5.30;70.26
33191;BME280;19554;42.652;23.364;2022-12-29T04:12:23;95468.63;;;5.43;70.26
33191;BME280;19554;42.652;23.364;2022-12-29T04:14:49;95471.41;;;5.49;70.14
33191;BME280;19554;42.652;23.364;2022-12-29T04:17:14;95519.03;;;5.72;70.23
33191;BME280;19554;42.652;23.364;2022-12-29T04:19:39;95506.13;;;5.64;70.18
33191;BME280;19554;42.652;23.364;2022-12-29T04:22:05;95476.03;;;5.41;70.14
33191;BME280;19554;42.652;23.364;2022-12-29T04:24:30;95475.22;;;5.41;70.19
33191;BME280;19554;42.652;23.364;2022-12-29T04:26:56;95463.84;;;5.40;70.10
33191;BME280;19554;42.652;23.364;2022-12-29T04:29:21;95445.91;;;5.19;69.64
33191;BME280;19554;42.652;23.364;2022-12-29T04:31:47;95506.81;;;5.71;69.21
33191;BME280;19554;42.652;23.364;2022-12-29T04:34:12;95450.47;;;5.35;69.15
33191;BME280;19554;42.652;23.364;2022-12-29T04:36:38;95528.88;;;5.88;69.32
33191;BME280;19554;42.652;23.364;2022-12-29T04:39:05;95398.72;;;5.16;69.00
33191;BME280;19554;42.652;23.364;2022-12-29T04:41:30;95480.59;;;5.58;68.18
33191;BME280;19554;42.652;23.364;2022-12-29T04:43:56;95432.78;;;5.24;67.98
33191;BME280;19554;42.652;23.364;2022-12-29T04:46:21;95538.31;;;5.84;67.96
33191;BME280;19554;42.652;23.364;2022-12-29T04:48:46;95459.59;;;5.28;67.51
33191;BME280;19554;42.652;23.364;2022-12-29T04:51:12;95503.31;;;5.42;67.36
33191;BME280;19554;42.652;23.364;2022-12-29T04:53:38;95466.53;;;5.17;67.24
33191;BME280;19554;42.652;23.364;2022-12-29T04:56:03;95415.91;;;4.78;67.13
33191;BME280;19554;42.652;23.364;2022-12-29T04:58:29;95451.22;;;4.95;67.73
33191;BME280;19554;42.652;23.364;2022-12-29T05:00:54;95502.06;;;5.21;67.97
33191;BME280;19554;42.652;23.364;2022-12-29T05:03:19;95482.72;;;5.09;67.74
33191;BME280;19554;42.652;23.364;2022-12-29T05:05:45;95480.88;;;5.09;67.88
33191;BME280;19554;42.652;23.364;2022-12-29T05:08:10;95506.66;;;5.14;67.89
33191;BME280;19554;42.652;23.364;2022-12-29T05:10:35;95482.84;;;5.02;67.93
33191;BME280;19554;42.652;23.364;2022-12-29T05:13:01;95506.22;;;5.17;67.77
33191;BME280;19554;42.652;23.364;2022-12-29T05:15:26;95471.25;;;4.91;67.91
33191;BME280;19554;42.652;23.364;2022-12-29T05:18:14;95551.75;;;5.42;68.64
33191;BME280;19554;42.652;23.364;2022-12-29T05:20:39;95508.28;;;5.15;68.90
33191;BME280;19554;42.652;23.364;2022-12-29T05:23:04;95525.44;;;5.24;69.00
33191;BME280;19554;42.652;23.364;2022-12-29T05:25:30;95449.38;;;4.84;69.09
33191;BME280;19554;42.652;23.364;2022-12-29T05:27:55;95525.53;;;5.29;68.61
33191;BME280;19554;42.652;23.364;2022-12-29T05:30:20;95521.84;;;5.30;68.57
33191;BME280;19554;42.652;23.364;2022-12-29T05:32:46;95503.44;;;5.12;68.53
33191;BME280;19554;42.652;23.364;2022-12-29T05:35:11;95480.22;;;4.90;68.67
33191;BME280;19554;42.652;23.364;2022-12-29T05:37:36;95545.56;;;5.25;68.39
33191;BME280;19554;42.652;23.364;2022-12-29T05:40:02;95555.19;;;5.43;68.88
33191;BME280;19554;42.652;23.364;2022-12-29T05:42:28;95475.63;;;4.97;69.20
33191;BME280;19554;42.652;23.364;2022-12-29T05:44:53;95442.63;;;4.77;68.61
33191;BME280;19554;42.652;23.364;2022-12-29T05:47:19;95541.41;;;5.29;68.34
33191;BME280;19554;42.652;23.364;2022-12-29T05:49:44;95514.81;;;5.12;68.76
33191;BME280;19554;42.652;23.364;2022-12-29T05:52:41;95564.22;;;5.30;69.41
33191;BME280;19554;42.652;23.364;2022-12-29T05:55:07;95525.28;;;5.19;69.69
33191;BME280;19554;42.652;23.364;2022-12-29T05:57:32;95531.28;;;5.26;69.72
33191;BME280;19554;42.652;23.364;2022-12-29T05:59:57;95541.50;;;5.46;69.60
33191;BME280;19554;42.652;23.364;2022-12-29T06:02:23;95542.66;;;5.50;69.38
33191;BME280;19554;42.652;23.364;2022-12-29T06:04:48;95521.59;;;5.43;69.04
33191;BME280;19554;42.652;23.364;2022-12-29T06:07:13;95493.28;;;5.32;68.94
33191;BME280;19554;42.652;23.364;2022-12-29T06:09:39;95471.91;;;5.22;69.05
33191;BME280;19554;42.652;23.364;2022-12-29T06:12:05;95403.66;;;4.72;68.56
33191;BME280;19554;42.652;23.364;2022-12-29T06:14:30;95556.19;;;5.77;68.97
33191;BME280;19554;42.652;23.364;2022-12-29T06:16:55;95530.41;;;5.73;68.95
33191;BME280;19554;42.652;23.364;2022-12-29T06:19:21;95565.25;;;6.05;68.74
33191;BME280;19554;42.652;23.364;2022-12-29T06:21:46;95566.50;;;6.14;68.78
33191;BME280;19554;42.652;23.364;2022-12-29T06:24:11;95529.66;;;6.01;68.28
33191;BME280;19554;42.652;23.364;2022-12-29T06:26:37;95534.69;;;6.14;67.97
33191;BME280;19554;42.652;23.364;2022-12-29T06:29:02;95556.28;;;6.34;67.71
33191;BME280;19554;42.652;23.364;2022-12-29T06:31:28;95570.56;;;6.62;67.15
33191;BME280;19554;42.652;23.364;2022-12-29T06:33:53;95550.28;;;6.56;66.95
33191;BME280;19554;42.652;23.364;2022-12-29T06:36:19;95536.09;;;6.62;66.56
33191;BME280;19554;42.652;23.364;2022-12-29T06:38:44;95560.94;;;6.89;66.33
33191;BME280;19554;42.652;23.364;2022-12-29T06:41:09;95583.47;;;7.04;66.15
33191;BME280;19554;42.652;23.364;2022-12-29T06:43:35;95572.38;;;7.07;66.39
33191;BME280;19554;42.652;23.364;2022-12-29T06:46:04;95568.34;;;7.21;65.97
33191;BME280;19554;42.652;23.364;2022-12-29T06:48:29;95558.13;;;7.13;65.80
33191;BME280;19554;42.652;23.364;2022-12-29T06:50:55;95577.81;;;6.83;66.51
33191;BME280;19554;42.652;23.364;2022-12-29T06:53:20;95581.19;;;6.62;67.84
33191;BME280;19554;42.652;23.364;2022-12-29T06:55:46;95546.69;;;6.62;67.49
33191;BME280;19554;42.652;23.364;2022-12-29T06:58:11;95528.59;;;6.59;67.35
33191;BME280;19554;42.652;23.364;2022-12-29T07:00:36;95558.38;;;6.78;67.25
33191;BME280;19554;42.652;23.364;2022-12-29T07:03:02;95570.28;;;6.92;67.10
33191;BME280;19554;42.652;23.364;2022-12-29T07:05:27;95549.03;;;6.75;67.41
33191;BME280;19554;42.652;23.364;2022-12-29T07:07:54;95547.28;;;6.81;67.41
33191;BME280;19554;42.652;23.364;2022-12-29T07:10:20;95532.31;;;6.75;67.43
33191;BME280;19554;42.652;23.364;2022-12-29T07:12:45;95587.28;;;7.08;68.24
33191;BME280;19554;42.652;23.364;2022-12-29T07:15:11;95528.91;;;6.46;68.81
33191;BME280;19554;42.652;23.364;2022-12-29T07:17:37;95568.84;;;6.84;68.33
33191;BME280;19554;42.652;23.364;2022-12-29T07:20:02;95574.38;;;7.00;67.94
33191;BME280;19554;42.652;23.364;2022-12-29T07:22:28;95581.56;;;7.33;67.81
33191;BME280;19554;42.652;23.364;2022-12-29T07:24:53;95571.06;;;7.43;67.12
33191;BME280;19554;42.652;23.364;2022-12-29T07:27:19;95559.34;;;7.39;67.29
33191;BME280;19554;42.652;23.364;2022-12-29T07:29:44;95577.47;;;7.64;66.66
33191;BME280;19554;42.652;23.364;2022-12-29T07:32:09;95524.91;;;7.27;66.83
33191;BME280;19554;42.652;23.364;2022-12-29T07:34:35;95545.81;;;7.41;66.91
33191;BME280;19554;42.652;23.364;2022-12-29T07:37:00;95512.84;;;7.20;67.37
33191;BME280;19554;42.652;23.364;2022-12-29T07:39:26;95546.31;;;7.21;67.70
33191;BME280;19554;42.652;23.364;2022-12-29T07:41:51;95554.97;;;7.50;67.08
33191;BME280;19554;42.652;23.364;2022-12-29T07:44:16;95531.75;;;7.62;66.19
33191;BME280;19554;42.652;23.364;2022-12-29T07:46:42;95558.22;;;7.96;65.12
33191;BME280;19554;42.652;23.364;2022-12-29T07:49:07;95562.66;;;8.12;65.13
33191;BME280;19554;42.652;23.364;2022-12-29T07:51:33;95558.47;;;8.16;65.28
33191;BME280;19554;42.652;23.364;2022-12-29T07:53:58;95552.75;;;8.29;64.47
33191;BME280;19554;42.652;23.364;2022-12-29T07:56:26;95548.44;;;8.23;64.57
33191;BME280;19554;42.652;23.364;2022-12-29T07:58:51;95576.53;;;8.58;64.12
33191;BME280;19554;42.652;23.364;2022-12-29T08:01:16;95550.66;;;8.31;65.22
33191;BME280;19554;42.652;23.364;2022-12-29T08:03:42;95592.38;;;8.48;65.01
33191;BME280;19554;42.652;23.364;2022-12-29T08:06:10;95563.41;;;8.29;64.76
33191;BME280;19554;42.652;23.364;2022-12-29T08:08:36;95575.19;;;8.61;63.46
33191;BME280;19554;42.652;23.364;2022-12-29T08:11:01;95593.09;;;8.65;63.41
33191;BME280;19554;42.652;23.364;2022-12-29T08:13:27;95591.84;;;8.51;63.38
33191;BME280;19554;42.652;23.364;2022-12-29T08:15:52;95599.03;;;8.28;64.34
33191;BME280;19554;42.652;23.364;2022-12-29T08:18:17;95591.84;;;8.51;64.31
33191;BME280;19554;42.652;23.364;2022-12-29T08:20:43;95586.72;;;8.66;63.56
33191;BME280;19554;42.652;23.364;2022-12-29T08:23:08;95578.66;;;8.61;63.60
33191;BME280;19554;42.652;23.364;2022-12-29T08:25:33;95586.53;;;8.51;63.90
33191;BME280;19554;42.652;23.364;2022-12-29T08:27:59;95571.44;;;8.35;63.70
33191;BME280;19554;42.652;23.364;2022-12-29T08:30:24;95568.41;;;8.26;63.90
33191;BME280;19554;42.652;23.364;2022-12-29T08:32:50;95589.91;;;8.41;64.42
33191;BME280;19554;42.652;23.364;2022-12-29T08:35:15;95586.53;;;8.51;63.37
33191;BME280;19554;42.652;23.364;2022-12-29T08:37:41;95549.59;;;8.32;63.35
33191;BME280;19554;42.652;23.364;2022-12-29T08:40:07;95542.72;;;8.37;63.01
33191;BME280;19554;42.652;23.364;2022-12-29T08:42:32;95550.31;;;8.45;62.96
33191;BME280;19554;42.652;23.364;2022-12-29T08:44:59;95577.22;;;8.75;62.60
33191;BME280;19554;42.652;23.364;2022-12-29T08:47:25;95553.09;;;8.60;62.49
33191;BME280;19554;42.652;23.364;2022-12-29T08:49:50;95540.41;;;8.67;61.88
33191;BME280;19554;42.652;23.364;2022-12-29T08:52:16;95586.72;;;8.98;62.07
33191;BME280;19554;42.652;23.364;2022-12-29T08:54:41;95573.41;;;8.66;61.72
33191;BME280;19554;42.652;23.364;2022-12-29T08:57:06;95572.25;;;8.57;62.58
33191;BME280;19554;42.652;23.364;2022-12-29T08:59:32;95569.19;;;8.70;62.34
33191;BME280;19554;42.652;23.364;2022-12-29T09:01:57;95532.59;;;8.56;62.17
33191;BME280;19554;42.652;23.364;2022-12-29T09:04:22;95577.81;;;8.83;62.06
33191;BME280;19554;42.652;23.364;2022-12-29T09:06:48;95488.31;;;8.22;61.67
33191;BME280;19554;42.652;23.364;2022-12-29T09:09:14;95549.28;;;8.78;61.41
33191;BME280;19554;42.652;23.364;2022-12-29T09:11:39;95566.56;;;9.02;61.31
33191;BME280;19554;42.652;23.364;2022-12-29T09:14:06;95523.22;;;8.80;60.85
33191;BME280;19554;42.652;23.364;2022-12-29T09:16:31;95502.16;;;8.78;61.25
33191;BME280;19554;42.652;23.364;2022-12-29T09:18:57;95504.09;;;8.83;59.95
33191;BME280;19554;42.652;23.364;2022-12-29T09:21:22;95496.16;;;8.61;60.18
33191;BME280;19554;42.652;23.364;2022-12-29T09:23:48;95541.38;;;8.88;60.76
33191;BME280;19554;42.652;23.364;2022-12-29T09:26:13;95529.31;;;8.75;60.44
33191;BME280;19554;42.652;23.364;2022-12-29T09:28:39;95507.88;;;8.60;61.12
33191;BME280;19554;42.652;23.364;2022-12-29T09:31:05;95541.22;;;9.00;60.90
33191;BME280;19554;42.652;23.364;2022-12-29T09:33:30;95538.59;;;9.05;60.15
33191;BME280;19554;42.652;23.364;2022-12-29T09:35:58;95500.44;;;8.94;60.25
33191;BME280;19554;42.652;23.364;2022-12-29T09:38:25;95532.69;;;9.35;60.19
33191;BME280;19554;42.652;23.364;2022-12-29T09:41:05;95548.34;;;9.69;59.16
33191;BME280;19554;42.652;23.364;2022-12-29T09:46:40;95518.66;;;9.50;58.95
33191;BME280;19554;42.652;23.364;2022-12-29T09:49:27;95489.88;;;9.52;58.34
33191;BME280;19554;42.652;23.364;2022-12-29T09:51:59;95536.44;;;9.82;58.38
33191;BME280;19554;42.652;23.364;2022-12-29T09:54:52;95524.09;;;9.70;58.33
33191;BME280;19554;42.652;23.364;2022-12-29T09:57:25;95521.50;;;9.86;57.56
33191;BME280;19554;42.652;23.364;2022-12-29T09:59:57;95497.94;;;9.57;58.25
33191;BME280;19554;42.652;23.364;2022-12-29T10:02:32;95524.63;;;9.72;58.81
33191;BME280;19554;42.652;23.364;2022-12-29T10:04:59;95522.59;;;9.90;58.87
33191;BME280;19554;42.652;23.364;2022-12-29T10:07:44;95479.38;;;9.83;57.48
33191;BME280;19554;42.652;23.364;2022-12-29T10:10:33;95511.97;;;10.00;57.44
33191;BME280;19554;42.652;23.364;2022-12-29T10:13:16;95512.44;;;9.87;58.07
33191;BME280;19554;42.652;23.364;2022-12-29T10:21:43;95501.16;;;9.69;58.61
33191;BME280;19554;42.652;23.364;2022-12-29T10:24:13;95504.13;;;9.73;58.48
33191;BME280;19554;42.652;23.364;2022-12-29T10:26:43;95506.47;;;9.64;58.73
33191;BME280;19554;42.652;23.364;2022-12-29T10:29:16;95507.81;;;9.67;58.68
33191;BME280;19554;42.652;23.364;2022-12-29T10:31:50;95473.03;;;9.41;58.97
33191;BME280;19554;42.652;23.364;2022-12-29T10:34:36;95487.66;;;9.34;60.02
33191;BME280;19554;42.652;23.364;2022-12-29T10:37:20;95430.56;;;9.19;59.39
33191;BME280;19554;42.652;23.364;2022-12-29T10:39:51;95490.97;;;9.56;59.51
33191;BME280;19554;42.652;23.364;2022-12-29T10:42:56;95485.59;;;9.46;59.89
33191;BME280;19554;42.652;23.364;2022-12-29T10:45:27;95416.72;;;9.22;59.44
33191;BME280;19554;42.652;23.364;2022-12-29T10:48:03;95418.34;;;9.29;58.98
33191;BME280;19554;42.652;23.364;2022-12-29T10:50:29;95449.59;;;9.43;59.33
33191;BME280;19554;42.652;23.364;2022-12-29T10:53:00;95479.31;;;9.78;59.05
33191;BME280;19554;42.652;23.364;2022-12-29T10:55:32;95473.50;;;9.91;58.74
33191;BME280;19554;42.652;23.364;2022-12-29T10:58:03;95474.66;;;10.05;58.38
33191;BME280;19554;42.652;23.364;2022-12-29T11:00:30;95468.97;;;9.86;58.17
33191;BME280;19554;42.652;23.364;2022-12-29T11:08:14;95454.81;;;9.76;59.59
33191;BME280;19554;42.652;23.364;2022-12-29T11:10:43;95413.69;;;9.51;59.32
33191;BME280;19554;42.652;23.364;2022-12-29T11:13:25;95446.56;;;9.82;59.38
33191;BME280;19554;42.652;23.364;2022-12-29T11:15:51;95441.47;;;9.76;59.20
33191;BME280;19554;42.652;23.364;2022-12-29T11:18:30;95439.91;;;9.85;59.16
33191;BME280;19554;42.652;23.364;2022-12-29T11:21:00;95449.50;;;9.91;59.04
33191;BME280;19554;42.652;23.364;2022-12-29T11:23:37;95418.34;;;9.91;59.22
33191;BME280;19554;42.652;23.364;2022-12-29T11:26:16;95429.56;;;10.04;59.11
33191;BME280;19554;42.652;23.364;2022-12-29T11:31:28;95422.38;;;10.25;58.34
33191;BME280;19554;42.652;23.364;2022-12-29T11:33:54;95431.25;;;10.30;58.00
33191;BME280;19554;42.652;23.364;2022-12-29T11:36:22;95419.72;;;10.19;58.18
33191;BME280;19554;42.652;23.364;2022-12-29T11:38:50;95409.06;;;10.19;57.85
33191;BME280;19554;42.652;23.364;2022-12-29T11:41:25;95394.34;;;10.07;57.88
33191;BME280;19554;42.652;23.364;2022-12-29T11:43:52;95420.28;;;10.27;58.00
33191;BME280;19554;42.652;23.364;2022-12-29T11:46:26;95408.53;;;10.23;57.85
33191;BME280;19554;42.652;23.364;2022-12-29T11:48:53;95377.56;;;10.16;57.88
33191;BME280;19554;42.652;23.364;2022-12-29T11:51:43;95410.44;;;10.37;57.61
33191;BME280;19554;42.652;23.364;2022-12-29T11:54:14;95417.38;;;10.38;58.01
33191;BME280;19554;42.652;23.364;2022-12-29T11:56:43;95397.03;;;10.22;57.75
33191;BME280;19554;42.652;23.364;2022-12-29T12:01:52;95399.97;;;10.20;58.01
33191;BME280;19554;42.652;23.364;2022-12-29T12:04:21;95422.97;;;10.27;58.24
33191;BME280;19554;42.652;23.364;2022-12-29T12:09:51;95376.47;;;9.92;58.68
33191;BME280;19554;42.652;23.364;2022-12-29T12:12:39;95380.22;;;10.06;58.78
33191;BME280;19554;42.652;23.364;2022-12-29T12:15:15;95379.16;;;10.07;58.39
33191;BME280;19554;42.652;23.364;2022-12-29T12:18:19;95379.69;;;10.14;58.39
33191;BME280;19554;42.652;23.364;2022-12-29T12:20:58;95408.56;;;10.43;57.93
33191;BME280;19554;42.652;23.364;2022-12-29T12:26:20;95370.09;;;10.03;58.47
33191;BME280;19554;42.652;23.364;2022-12-29T12:28:55;95390.38;;;10.14;58.65
33191;BME280;19554;42.652;23.364;2022-12-29T12:34:02;95335.94;;;9.90;58.67
33191;BME280;19554;42.652;23.364;2022-12-29T12:39:25;95393.09;;;10.40;58.27
33191;BME280;19554;42.652;23.364;2022-12-29T12:47:48;95385.56;;;10.11;58.77
33191;BME280;19554;42.652;23.364;2022-12-29T12:50:27;95401.81;;;10.00;59.23
33191;BME280;19554;42.652;23.364;2022-12-29T12:55:56;95389.25;;;9.90;60.02
33191;BME280;19554;42.652;23.364;2022-12-29T12:58:59;95382.31;;;9.79;60.00
33191;BME280;19554;42.652;23.364;2022-12-29T13:14:51;95364.72;;;9.88;59.84
33191;BME280;19554;42.652;23.364;2022-12-29T13:17:30;95363.66;;;9.84;60.12
33191;BME280;19554;42.652;23.364;2022-12-29T13:22:49;95397.28;;;9.95;60.82
33191;BME280;19554;42.652;23.364;2022-12-29T13:25:40;95343.63;;;9.61;60.21
33191;BME280;19554;42.652;23.364;2022-12-29T13:28:30;95390.84;;;9.86;60.44
33191;BME280;19554;42.652;23.364;2022-12-29T13:31:00;95402.00;;;9.72;60.97
33191;BME280;19554;42.652;23.364;2022-12-29T13:33:55;95396.66;;;9.67;61.38
33191;BME280;19554;42.652;23.364;2022-12-29T13:36:40;95360.91;;;9.48;61.26
33191;BME280;19554;42.652;23.364;2022-12-29T13:41:50;95387.09;;;9.71;61.13
33191;BME280;19554;42.652;23.364;2022-12-29T13:44:22;95381.72;;;9.61;60.99
33191;BME280;19554;42.652;23.364;2022-12-29T13:46:49;95370.53;;;9.54;60.79
33191;BME280;19554;42.652;23.364;2022-12-29T13:49:22;95399.91;;;9.80;61.14
33191;BME280;19554;42.652;23.364;2022-12-29T13:51:53;95401.50;;;9.81;60.71
33191;BME280;19554;42.652;23.364;2022-12-29T13:57:14;95397.78;;;9.87;60.81
33191;BME280;19554;42.652;23.364;2022-12-29T13:59:52;95393.53;;;10.01;60.33
33191;BME280;19554;42.652;23.364;2022-12-29T14:05:30;95376.47;;;9.97;60.00
33191;BME280;19554;42.652;23.364;2022-12-29T14:08:04;95371.13;;;9.97;60.01
33191;BME280;19554;42.652;23.364;2022-12-29T14:10:38;95374.88;;;10.01;60.02
33191;BME280;19554;42.652;23.364;2022-12-29T14:13:14;95403.19;;;10.23;59.62
33191;BME280;19554;42.652;23.364;2022-12-29T14:15:50;95405.31;;;10.20;59.55
33191;BME280;19554;42.652;23.364;2022-12-29T14:18:24;95372.19;;;9.86;60.03
