sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2022-12-29T00:02:05;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:04:31;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:06:57;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:09:23;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:11:48;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:14:15;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:17:00;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:19:26;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:22:11;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:24:56;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:27:31;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:30:18;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:33:16;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:36:25;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:39:02;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:41:47;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:44:32;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:46:57;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:49:27;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:54:23;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:56:50;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T00:59:16;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:01:42;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:04:09;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:06:36;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:09:03;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:11:47;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:14:13;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:16:38;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:19:04;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:21:30;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:23:55;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:26:21;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:28:47;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:31:14;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:33:40;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:36:08;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:38:36;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:41:03;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:43:49;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:48:55;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:51:26;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:53:55;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:56:22;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T01:58:53;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:01:21;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:03:47;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:07:02;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:09:30;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:11:58;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:14:24;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:33:29;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:36:12;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:39:21;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:50:05;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:52:39;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:55:10;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T02:57:37;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:00:10;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:11:10;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:14:13;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:17:09;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:19:41;10.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:22:17;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:25:13;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:27:45;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:30:11;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:32:47;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:35:16;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:38:16;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:40:47;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:43:14;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:45:40;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:48:06;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:50:31;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:52:57;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:55:23;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T03:57:50;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:00:15;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:02:41;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:05:07;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:07:33;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:09:58;10.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:12:24;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:14:50;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:17:15;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:19:41;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:22:06;10.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:24:32;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:26:57;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:29:23;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:31:49;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:34:14;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:36:40;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:39:06;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:41:32;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:43:57;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:46:23;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:48:49;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:51:16;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:53:45;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:56:10;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T04:58:36;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:01:02;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:03:28;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:05:54;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:08:21;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:10:46;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:13:12;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:15:38;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:18:04;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:20:29;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:22:55;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:25:20;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:27:46;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:30:12;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:32:38;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:35:03;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:37:29;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:39:55;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:42:20;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:44:46;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:47:11;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:49:37;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:52:03;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:54:28;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:56:54;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T05:59:19;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:01:45;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:04:11;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:06:36;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:09:02;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:11:27;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:13:53;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:16:19;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:18:44;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:21:10;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:23:36;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:26:01;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:28:27;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:30:52;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:33:18;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:35:44;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:38:11;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:40:36;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:43:02;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:45:27;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:47:53;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:50:19;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:52:44;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:55:10;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T06:57:35;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:00:02;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:02:28;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:04:53;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:07:20;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:09:46;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:12:11;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:14:37;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:17:03;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:19:32;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:21:57;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:24:23;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:26:51;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:29:16;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:31:42;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:34:08;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:36:34;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:38:59;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:41:25;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:43:52;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:46:18;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:48:43;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:51:10;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:53:36;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:56:02;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T07:58:27;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:00:54;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:03:20;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:05:46;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:08:11;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:10:37;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:13:02;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:15:28;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:17:54;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:20:19;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:22:45;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:25:10;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:27:36;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:30:02;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:32:28;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:34:54;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:37:20;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:39:45;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:42:11;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:44:36;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:47:02;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:49:28;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:51:53;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:54:19;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:56:44;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T08:59:10;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:01:35;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:04:01;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:06:27;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:08:54;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:11:22;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:13:48;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:16:15;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:18:41;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:21:07;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:23:34;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:26:00;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:28:25;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:30:52;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:33:18;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:35:49;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:38:15;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:40:41;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:43:41;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:46:24;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:49:21;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:51:52;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:54:58;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T09:57:54;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:00:21;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:05:30;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:24:49;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:27:16;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:29:55;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:35:04;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:37:59;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:43:35;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:46:09;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:48:36;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:51:05;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:56:25;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T10:58:54;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:01:23;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:04:03;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:06:29;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:11:28;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:14:07;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:16:34;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:19:01;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:21:30;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:24:01;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:26:28;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:31:42;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:34:08;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:36:34;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:39:01;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:41:31;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:43:59;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:46:33;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:49:00;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:51:38;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:54:05;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T11:56:41;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T12:05:05;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T12:10:06;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T12:13:03;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T12:15:40;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T12:18:30;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T12:21:08;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T12:23:54;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T12:26:32;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T12:29:04;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T12:34:10;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:00:53;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:16:04;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:19:11;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:22:31;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:25:10;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:28:34;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:31:00;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:33:58;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:36:42;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:39:17;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:41:53;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:44:23;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:46:51;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:49:22;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:51:57;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:54:35;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:57:08;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T13:59:42;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:02:17;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:04:59;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:07:25;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:09:56;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:12:32;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:17:36;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:20:03;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:22:30;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:24:55;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:29:47;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:34:55;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:37:32;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:40:19;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:42:49;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:47:47;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T14:55:38;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:00:38;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:03:22;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:05:56;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:08:25;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:11:14;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:13:42;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:18:53;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:21:27;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:23:52;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:26:18;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:28:50;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:31:20;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:33:54;9.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:36:26;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:38:53;9.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:41:45;9.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:44:43;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:47:18;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:49:47;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:52:17;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:54:44;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:57:27;9.90;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T15:59:53;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:02:22;10.10;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:04:49;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:07:32;10.00;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:10:00;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:12:35;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:15:06;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:17:36;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:20:06;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:22:42;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:25:24;9.80;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:27:51;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:32:52;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:35:25;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:43:35;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:46:36;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:49:03;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:51:31;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:53:59;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:56:27;9.60;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T16:59:04;9.50;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T17:01:31;9.70;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T17:04:08;9.40;99.90
41876;DHT22;27555;50.808;4.402;2022-12-29T17:06:34;9.50;99.90
