sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:01:30;6.10;;;1.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:03:57;2.25;;;1.08;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:06:22;4.30;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:08:48;1.80;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:11:15;3.08;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:13:42;3.33;;;0.98;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:16:27;1.77;;;0.43;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:18:53;2.95;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:21:20;2.53;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:24:05;4.82;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:26:40;4.88;;;1.23;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:29:23;3.45;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:32:08;3.95;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:34:53;5.15;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:37:34;2.67;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:40:22;1.67;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:43:06;3.42;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:45:50;2.75;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:48:15;3.67;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:51:00;3.67;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:53:26;1.70;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:55:51;5.22;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T00:58:16;2.97;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:00:42;4.78;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:03:07;3.83;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:05:35;2.47;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:08:01;2.05;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:10:26;2.05;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:12:52;2.40;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:15:17;3.80;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:17:42;2.67;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:20:08;2.80;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:22:34;3.05;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:24:59;2.88;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:27:25;3.35;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:29:50;6.15;;;1.13;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:32:16;3.15;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:34:41;2.85;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:37:07;5.60;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:39:32;2.67;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:41:57;3.05;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:47:14;2.88;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:49:51;3.00;;;1.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:52:18;6.35;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:54:45;1.42;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:57:15;1.90;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T01:59:49;4.82;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:02:28;3.53;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:04:54;2.92;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:07:21;6.25;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:09:48;2.63;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:12:15;4.13;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:14:41;1.35;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:28:09;4.93;;;1.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:31:28;1.95;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:39:12;2.45;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:41:52;1.95;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:49:57;1.40;;;0.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:52:28;0.85;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:54:57;1.17;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T02:59:56;0.93;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:03:06;0.98;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:13:52;1.45;;;0.28;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:16:44;0.38;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:19:30;0.10;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:24:52;0.47;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:27:21;0.55;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:29:53;0.63;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:32:21;0.10;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:34:49;0.65;;;0.17;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:37:16;0.03;;;0.03;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:39:45;0.30;;;0.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:42:14;0.25;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:44:43;0.03;;;0.03;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:47:12;0.40;;;0.32;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:49:38;0.20;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:52:04;0.32;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:54:30;0.15;;;0.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:56:56;0.10;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T03:59:21;0.55;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:01:47;0.10;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:04:12;1.45;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:06:37;2.42;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:09:03;0.75;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:11:29;0.50;;;0.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:13:54;0.40;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:16:19;1.85;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:18:45;0.30;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:21:10;1.55;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:23:36;0.88;;;0.17;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:26:02;0.15;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:28:29;0.10;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:30:55;0.68;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:33:20;0.68;;;0.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:35:46;0.88;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:38:12;0.43;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:40:38;2.83;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:43:05;0.50;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:45:31;0.68;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:47:56;1.10;;;0.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:50:21;0.10;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:52:47;0.90;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:55:12;0.63;;;0.22;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T04:57:38;1.08;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:00:03;1.02;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:02:29;0.70;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:04:55;1.17;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:07:20;0.73;;;0.43;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:09:45;2.30;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:12:11;0.70;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:14:36;0.73;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:17:01;1.05;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:19:27;0.77;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:21:52;0.57;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:24:19;0.80;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:26:44;3.10;;;1.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:29:10;0.90;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:31:35;4.10;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:34:01;0.85;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:36:26;0.40;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:38:52;0.40;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:41:17;0.98;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:43:43;3.17;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:46:08;1.08;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:48:33;0.82;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:50:59;1.30;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:53:24;2.40;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:55:49;0.73;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T05:58:15;1.23;;;0.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:00:41;2.40;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:03:07;2.50;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:05:32;1.65;;;0.28;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:07:57;2.40;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:10:23;1.50;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:12:48;3.28;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:15:14;0.93;;;0.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:17:39;0.25;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:20:06;1.55;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:22:32;0.60;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:24:57;0.30;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:27:23;1.73;;;0.32;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:29:48;0.77;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:32:14;1.08;;;0.22;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:34:40;0.77;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:37:06;2.28;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:39:31;0.68;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:41:57;0.32;;;0.17;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:44:22;1.00;;;0.17;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:46:47;0.63;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:49:13;1.08;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:51:38;0.20;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:54:04;0.10;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:56:29;0.88;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T06:58:55;0.65;;;0.22;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:01:20;1.45;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:03:46;1.45;;;0.35;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:06:11;0.30;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:08:36;1.00;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:11:03;0.30;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:13:29;1.77;;;0.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:15:54;1.25;;;0.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:18:20;1.10;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:20:45;0.10;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:23:10;2.15;;;0.35;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:25:36;1.70;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:28:02;0.55;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:30:28;0.43;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:32:53;0.68;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:35:19;0.65;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:37:44;0.93;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:40:10;0.30;;;0.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:42:36;1.90;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:45:01;1.23;;;0.28;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:47:26;0.63;;;0.22;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:49:52;1.98;;;0.13;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:52:17;0.82;;;0.35;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:54:43;0.38;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:57:08;0.88;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T07:59:33;0.47;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:01:59;0.55;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:04:25;2.40;;;0.13;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:06:50;2.28;;;0.22;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:09:16;0.95;;;0.28;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:11:41;2.10;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:14:08;0.68;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:16:33;0.90;;;0.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:18:59;0.17;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:21:25;2.65;;;0.38;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:23:52;1.77;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:26:17;2.05;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:28:43;0.52;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:31:08;2.60;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:33:34;0.98;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:36:03;1.00;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:38:30;0.40;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:40:56;2.30;;;0.43;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:43:22;0.22;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:45:47;1.17;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:48:13;1.45;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:50:38;1.05;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:53:03;0.63;;;0.32;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:55:29;1.60;;;0.32;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T08:57:54;0.57;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:00:20;1.85;;;0.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:02:45;1.10;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:05:11;2.65;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:07:36;0.75;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:10:02;0.38;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:12:27;1.33;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:14:53;1.45;;;0.22;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:17:18;0.90;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:20:03;0.43;;;0.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:22:29;0.22;;;0.22;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:24:54;0.22;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:27:19;1.38;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:29:45;1.80;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:32:10;0.10;;;0.10;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:34:35;1.50;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:37:01;1.13;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:39:26;0.68;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:44:43;1.17;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:47:18;2.45;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:50:00;1.45;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:52:32;0.88;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:55:02;2.33;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T09:57:33;1.90;;;0.35;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:00:02;4.25;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:02:32;1.20;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:05:03;4.05;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:23:58;1.33;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:26:28;2.42;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:28:57;1.15;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:31:32;8.55;;;1.17;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:34:02;1.85;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:36:34;4.40;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:39:10;8.20;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:41:44;2.05;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:44:14;2.90;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:46:41;1.20;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:49:14;2.20;;;0.35;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:51:42;2.03;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:54:23;2.03;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T10:59:32;1.20;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:07:27;3.45;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:09:55;5.07;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:15:00;2.47;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:17:26;2.03;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:19:51;1.88;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:22:29;3.08;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:24:54;1.50;;;0.35;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:27:31;3.75;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:29:57;1.65;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:32:26;2.38;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:34:54;1.65;;;0.43;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:37:28;2.58;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:43:11;3.45;;;1.20;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:47:51;1.30;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:50:18;3.90;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:52:48;1.95;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:55:19;2.75;;;0.93;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T11:57:46;4.18;;;1.02;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:05:16;3.63;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:07:44;2.72;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:10:16;3.30;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:12:50;3.00;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:15:47;2.15;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:18:30;3.25;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:21:20;3.35;;;1.25;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:34:32;3.53;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:37:04;2.65;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:42:49;4.63;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:45:27;3.35;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:48:00;2.72;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:50:42;3.75;;;1.05;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T12:59:04;2.80;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:14:35;1.40;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:19:41;5.13;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:22:26;2.70;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:25:02;2.17;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:30:20;6.93;;;1.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:35:25;1.48;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:38:17;3.08;;;1.02;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:40:43;4.53;;;1.35;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:43:13;1.27;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:45:39;3.75;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:48:28;2.75;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T13:51:00;5.18;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:04:24;3.20;;;0.93;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:11:56;4.47;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:14:23;4.75;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:16:51;3.67;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:21:53;2.72;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:24:27;1.38;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:26:53;3.15;;;0.98;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:31:53;3.65;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:37:00;2.97;;;0.93;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:39:47;3.28;;;1.15;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:42:12;4.50;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:44:50;2.83;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:50:06;3.67;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:52:49;2.03;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T14:58:05;1.58;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T15:00:35;1.20;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T15:05:47;1.73;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T15:08:21;3.42;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T15:10:53;2.95;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T15:13:24;1.48;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T15:15:58;4.05;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-12-29T15:18:28;2.28;;;0.77;;
